﻿_id,no_rank,no,province,district,code,description,budget_plan,revenue,budget_deviation,percentage,year,reference
583,583,1,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,000,000",0,"2,000,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
584,584,2,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"458,610,000","116,000,000","342,610,000",25.30%,2016,NCDD_distict_revenue_expense__2020.pdf
585,585,3,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"458,610,000","116,000,000","342,610,000",25.30%,2016,NCDD_distict_revenue_expense__2020.pdf
586,586,4,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,75100,មូលនិធិបម្រុង,"33,950,000",0,"33,950,000",0.00%,2016,NCDD_distict_revenue_expense__2020.pdf
587,587,1,ស្វាយរៀង,ចន្ទ្រា,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
588,588,1,ស្វាយរៀង, កំំពង់រោទិ៍,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"725,700,000","181,000,000","544,700,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
589,589,2,ស្វាយរៀង, កំំពង់រោទិ៍,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"725,700,000","181,000,000","544,700,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
590,590,3,ស្វាយរៀង, កំំពង់រោទិ៍,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"725,700,000","181,000,000","544,700,000",24.90%,2017,NCDD_distict_revenue_expense__2020.pdf
591,591,4,ស្វាយរៀង, កំំពង់រោទិ៍,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"725,700,000","182,000,000","543,700,000",25.10%,2017,NCDD_distict_revenue_expense__2020.pdf
592,592,1,ស្វាយរៀង,រំដួល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"646,270,000","483,000,000","163,270,000",74.70%,2017,NCDD_distict_revenue_expense__2020.pdf
593,593,1,ស្វាយរៀង,រមាសហែក,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
594,594,1,ស្វាយរៀង,ស្វាយជ្រុំ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"942,050,000","375,000,000","567,050,000",39.80%,2017,NCDD_distict_revenue_expense__2020.pdf
595,595,2,ស្វាយរៀង,ស្វាយជ្រុំ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"22,000,000","10,000,000","12,000,000",45.50%,2016,NCDD_distict_revenue_expense__2020.pdf
596,596,3,ស្វាយរៀង,ស្វាយជ្រុំ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"22,000,000","4,335,360","17,664,640",19.70%,2016,NCDD_distict_revenue_expense__2020.pdf
597,597,4,ស្វាយរៀង,ស្វាយជ្រុំ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"22,000,000","1,944,990","20,055,010",8.80%,2016,NCDD_distict_revenue_expense__2020.pdf
598,598,5,ស្វាយរៀង,ស្វាយជ្រុំ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"22,000,000","6,655,360","15,344,640",30.30%,2016,NCDD_distict_revenue_expense__2020.pdf
599,599,6,ស្វាយរៀង,ស្វាយជ្រុំ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"664,430,000","498,000,000","166,430,000",75.00%,2016,NCDD_distict_revenue_expense__2020.pdf
600,600,7,ស្វាយរៀង,ស្វាយជ្រុំ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"664,430,000","166,000,000","498,430,000",25.00%,2016,NCDD_distict_revenue_expense__2020.pdf
601,601,8,ស្វាយរៀង,ស្វាយជ្រុំ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"664,430,000","498,000,000","166,430,000",75.00%,2016,NCDD_distict_revenue_expense__2020.pdf
602,602,1,ស្វាយរៀង,ស្វាយរៀង,73044,សេវាសំណង់,"40,260,000","14,800,500","25,459,500",36.80%,2017,NCDD_distict_revenue_expense__2020.pdf
603,603,2,ស្វាយរៀង,ស្វាយរៀង,73048,ផលពីសេវាផ្សេងៗទៀត,"60,000,000","72,798,126","-12,798,126",121.30%,2017,NCDD_distict_revenue_expense__2020.pdf
604,604,3,ស្វាយរៀង,ស្វាយរៀង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"2,084,510,000","2,083,545,800","964,200",100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
605,605,4,ស្វាយរៀង,ស្វាយរៀង,75100,មូលនិធិបម្រុង,"55,080,000",0,"55,080,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
606,606,5,ស្វាយរៀង,ស្វាយរៀង,75121,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត សម្រាប់ចំណាយវិនិយោគ,"278,000,000","207,000,000","71,000,000",74.50%,2017,NCDD_distict_revenue_expense__2020.pdf
607,607,1,ស្វាយរៀង,ស្វាយទាប,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
608,608,1,ស្វាយរៀង,បាវិត,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
609,609,1,តាកែវ,អង្គរបូរី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"640,580,000","320,000,000","320,580,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
610,610,1,តាកែវ,បាទី,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"905,010,000","452,000,000","453,010,000",49.90%,2017,NCDD_distict_revenue_expense__2020.pdf
611,611,1,តាកែវ,បូរីជលសារ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"1,120,000","416,530","703,470",37.20%,2017,NCDD_distict_revenue_expense__2020.pdf
612,612,2,តាកែវ,បូរីជលសារ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"746,980,000","372,000,000","374,980,000",49.80%,2017,NCDD_distict_revenue_expense__2020.pdf
613,613,1,តាកែវ,គីរីវង់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"848,500,000","212,000,000","636,500,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
614,614,1,តាកែវ,កោះអណ្ដែត,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"704,050,000","352,000,000","352,050,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
615,615,1,តាកែវ,ព្រៃកប្បាស,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"18,010,000","2,019,820","15,990,180",11.20%,2017,NCDD_distict_revenue_expense__2020.pdf
616,616,2,តាកែវ,ព្រៃកប្បាស,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"8,388,000","418,000,000","-409,612,000",4983.30%,2017,NCDD_distict_revenue_expense__2020.pdf
617,617,1,តាកែវ,សំរោង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,155,440,000","466,000,000","689,440,000",40.30%,2019,NCDD_distict_revenue_expense__2020.pdf
618,618,2,តាកែវ,សំរោង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"804,060,000","402,000,000","402,060,000",50.00%,2017,NCDD_distict_revenue_expense__2020.pdf
619,619,1,តាកែវ,ដូនកែវ,70011,ពន្ធលើប្រាក់ចំណេញ (រូបវន្តបុគ្គល),"1,984,500,000","748,148,090","1,236,351,910",37.70%,2017,NCDD_distict_revenue_expense__2020.pdf
620,620,2,តាកែវ,ដូនកែវ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"100,080,000","2,898,090","97,181,910",2.90%,2017,NCDD_distict_revenue_expense__2020.pdf
621,621,3,តាកែវ,ដូនកែវ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,583,210,000","745,250,000","837,960,000",47.10%,2017,NCDD_distict_revenue_expense__2020.pdf
622,622,4,តាកែវ,ដូនកែវ,75061,ពីក្រសួង ស្ថាប័ន,"271,000,000",0,"271,000,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
623,623,1,តាកែវ,ត្រាំកក់,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"919,610,000","458,000,000","461,610,000",49.80%,2017,NCDD_distict_revenue_expense__2020.pdf
624,624,1,តាកែវ,ទ្រាំង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"941,200,000","470,000,000","471,200,000",49.90%,2017,NCDD_distict_revenue_expense__2020.pdf
625,625,1,ឧត្តរមានជ័យ,អន្លង់វែង,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
626,626,1,ឧត្តរមានជ័យ,បន្ទាយអំពិល,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"902,740","902,740",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
627,627,2,ឧត្តរមានជ័យ,បន្ទាយអំពិល,73043,សេវាសុរិយោដី,"664,500","664,500",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
628,628,3,ឧត្តរមានជ័យ,បន្ទាយអំពិល,73044,សេវាសំណង់,"143,500","143,500",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
629,629,4,ឧត្តរមានជ័យ,បន្ទាយអំពិល,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"519,180,000","519,180,100",-100,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
630,630,5,ឧត្តរមានជ័យ,បន្ទាយអំពិល,75061,ពីក្រសួង ស្ថាប័ន,"4,000,000","4,000,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
631,631,1,ឧត្តរមានជ័យ,ចុងកាល់,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
632,632,1,ឧត្តរមានជ័យ,សំរោង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"7,732,000,000","234,346,354","7,497,653,646",3.00%,2016,NCDD_distict_revenue_expense__2020.pdf
633,633,1,ឧត្តរមានជ័យ,ត្រពាំងប្រាសាទ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
634,634,1,កែប,ដំណាក់ចង្អើរ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,000,000","53,040","1,946,960",2.70%,2018,NCDD_distict_revenue_expense__2020.pdf
635,635,2,កែប,ដំណាក់ចង្អើរ,73043,សេវាសុរិយោដី,"3,050,000","1,385,460","1,664,540",45.40%,2018,NCDD_distict_revenue_expense__2020.pdf
636,636,3,កែប,ដំណាក់ចង្អើរ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"679,450,000","509,000,000","170,450,000",74.90%,2018,NCDD_distict_revenue_expense__2020.pdf
637,637,4,កែប,ដំណាក់ចង្អើរ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"2,000,000","549,860","1,450,140",27.50%,2016,NCDD_distict_revenue_expense__2020.pdf
638,638,5,កែប,ដំណាក់ចង្អើរ,73043,សេវាសុរិយោដី,"500,000","2,226,200","-1,726,200",445.20%,2016,NCDD_distict_revenue_expense__2020.pdf
639,639,6,កែប,ដំណាក់ចង្អើរ,73044,សេវាសំណង់,"500,000","129,000","371,000",25.80%,2016,NCDD_distict_revenue_expense__2020.pdf
640,640,7,កែប,ដំណាក់ចង្អើរ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"383,490,000","249,000,000","134,490,000",64.90%,2016,NCDD_distict_revenue_expense__2020.pdf
641,641,8,កែប,ដំណាក់ចង្អើរ,75110,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិសម្រាប់ចំណាយវិនិយោគ,0,"60,370,000","-60,370,000","",2016,NCDD_distict_revenue_expense__2020.pdf
642,642,9,កែប,ដំណាក់ចង្អើរ,75130,ចំណូលពីការរួមចំណែករបស់ប្រជាជនមូលដ្ឋានក្នុងការអនុវត្តគម្រោង,0,"154,000","-154,000","",2016,NCDD_distict_revenue_expense__2020.pdf
643,643,1,កែប,កែប,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"50,610,000","7,525,670","43,084,330",14.90%,2019,NCDD_distict_revenue_expense__2020.pdf
644,644,2,កែប,កែប,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"50,610,000","20,198,508","30,411,492",39.90%,2019,NCDD_distict_revenue_expense__2020.pdf
645,645,3,កែប,កែប,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,428,940,000","651,275,000","777,665,000",45.60%,2019,NCDD_distict_revenue_expense__2020.pdf
646,646,4,កែប,កែប,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,428,940,000","366,637,500","1,062,302,500",25.70%,2019,NCDD_distict_revenue_expense__2020.pdf
647,647,5,កែប,កែប,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"49,280,000","13,019,770","36,260,230",26.40%,2018,NCDD_distict_revenue_expense__2020.pdf
648,648,6,កែប,កែប,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,181,970,000","833,528,000","348,442,000",70.50%,2018,NCDD_distict_revenue_expense__2020.pdf
649,649,7,កែប,កែប,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"104,000,000","104,000,000",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
650,650,8,កែប,កែប,75061,ពីក្រសួង ស្ថាប័ន,"2,228,000","2,228,000",0,100.00%,2018,NCDD_distict_revenue_expense__2020.pdf
651,651,9,កែប,កែប,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,018,630,000","680,942,500","337,687,500",66.80%,2017,NCDD_distict_revenue_expense__2020.pdf
652,652,10,កែប,កែប,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"209,000,000","104,000,000","105,000,000",49.80%,2017,NCDD_distict_revenue_expense__2020.pdf
653,653,11,កែប,កែប,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"209,000,000","104,000,000","105,000,000",49.80%,2017,NCDD_distict_revenue_expense__2020.pdf
654,654,12,កែប,កែប,75061,ពីក្រសួង ស្ថាប័ន,"209,000,000","2,228,000","206,772,000",1.10%,2017,NCDD_distict_revenue_expense__2020.pdf
655,655,13,កែប,កែប,75100,មូលនិធិបម្រុង,"6,980,000",0,"6,980,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
656,656,14,កែប,កែប,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"16,722,994","8,449,270","8,273,724",50.50%,2016,NCDD_distict_revenue_expense__2020.pdf
657,657,15,កែប,កែប,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"16,722,994","16,722,994",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
658,658,16,កែប,កែប,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"862,440,000","862,440,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
659,659,17,កែប,កែប,75061,ពីក្រសួង ស្ថាប័ន,"209,168,000","209,168,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
660,660,18,កែប,កែប,75140,ឧបត្ថម្ភកធនពីក្រៅប្រទេសទ្វេភាគី សម្រាប់ចំណាយវិនិយោគ,"61,820,000","61,820,000",0,100.00%,2016,NCDD_distict_revenue_expense__2020.pdf
661,661,19,កែប,កែប,78051,ចំណូលពីសេវាច្រកចេញចូលតែមួយ,"90,000,000","86,684,000","3,316,000",96.30%,2016,NCDD_distict_revenue_expense__2020.pdf
662,662,1,ប៉ៃលិន,ប៉ៃលិន,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"90,000,000","11,364,870","78,635,130",12.60%,2017,NCDD_distict_revenue_expense__2020.pdf
663,663,1,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"31,970,000",0,"31,970,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
664,664,2,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"31,970,000",0,"31,970,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
665,665,3,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"31,970,000","5,838,860","26,131,140",18.30%,2017,NCDD_distict_revenue_expense__2020.pdf
666,666,4,ប៉ៃលិន,សាលាក្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"540,030,000","405,000,000","135,030,000",75.00%,2017,NCDD_distict_revenue_expense__2020.pdf
667,667,5,ប៉ៃលិន,សាលាក្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"540,030,000","102,000,000","438,030,000",18.90%,2017,NCDD_distict_revenue_expense__2020.pdf
668,668,6,ប៉ៃលិន,សាលាក្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"540,030,000","135,000,000","405,030,000",25.00%,2017,NCDD_distict_revenue_expense__2020.pdf
669,669,7,ប៉ៃលិន,សាលាក្រៅ,75100,មូលនិធិបម្រុង,0,0,0,"",2017,NCDD_distict_revenue_expense__2020.pdf
670,670,8,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"32,000,000","546,500","31,453,500",1.70%,2016,NCDD_distict_revenue_expense__2020.pdf
671,671,9,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"32,000,000","3,603,220","28,396,780",11.30%,2016,NCDD_distict_revenue_expense__2020.pdf
672,672,10,ប៉ៃលិន,សាលាក្រៅ,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"32,000,000","2,789,700","29,210,300",8.70%,2016,NCDD_distict_revenue_expense__2020.pdf
673,673,11,ប៉ៃលិន,សាលាក្រៅ,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"389,790,000","97,000,000","292,790,000",24.90%,2016,NCDD_distict_revenue_expense__2020.pdf
674,674,1,ត្បូងឃ្មុំ,តំបែរ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
675,675,1,ត្បូងឃ្មុំ,ក្រូចឆ្មា,70053,ពន្ធប៉ាតង់,"400,000","200,000","200,000",50.00%,2019,NCDD_distict_revenue_expense__2020.pdf
676,676,1,ត្បូងឃ្មុំ,មេមត់,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
677,677,1,ត្បូងឃ្មុំ,អូររាំងឳ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,មិនមានទិន្នន័យ,NCDD_distict_revenue_expense__2020.pdf
678,678,1,ត្បូងឃ្មុំ,ពញាក្រែក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"6,570,000",0,"6,570,000",0.00%,2018,NCDD_distict_revenue_expense__2020.pdf
679,679,2,ត្បូងឃ្មុំ,ពញាក្រែក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"937,430,000","234,000,000","703,430,000",25.00%,2018,NCDD_distict_revenue_expense__2020.pdf
680,680,3,ត្បូងឃ្មុំ,ពញាក្រែក,75021,ឧបត្ថម្ភកធនពីរាជធានី ខេត្ត,"39,200,000",0,"39,200,000",0.00%,2018,NCDD_distict_revenue_expense__2020.pdf
681,681,4,ត្បូងឃ្មុំ,ពញាក្រែក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"15,570,000","15,570,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
682,682,5,ត្បូងឃ្មុំ,ពញាក្រែក,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"15,570,000",0,"15,570,000",0.00%,2017,NCDD_distict_revenue_expense__2020.pdf
683,683,6,ត្បូងឃ្មុំ,ពញាក្រែក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"782,430,000","580,519,600","201,910,400",74.20%,2017,NCDD_distict_revenue_expense__2020.pdf
684,684,7,ត្បូងឃ្មុំ,ពញាក្រែក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"782,430,000","580,519,600","201,910,400",74.20%,2017,NCDD_distict_revenue_expense__2020.pdf
685,685,8,ត្បូងឃ្មុំ,ពញាក្រែក,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"782,430,000","782,430,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
686,686,9,ត្បូងឃ្មុំ,ពញាក្រែក,75061,ពីក្រសួង ស្ថាប័ន,"1,400,000","1,400,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
687,687,10,ត្បូងឃ្មុំ,ពញាក្រែក,75061,ពីក្រសួង ស្ថាប័ន,"1,400,000","1,400,000",0,100.00%,2017,NCDD_distict_revenue_expense__2020.pdf
688,688,1,ត្បូងឃ្មុំ,សួង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,470,000","4,306,938","66,163,062",6.10%,2019,NCDD_distict_revenue_expense__2020.pdf
689,689,2,ត្បូងឃ្មុំ,សួង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,470,000","52,906,320","17,563,680",75.10%,2019,NCDD_distict_revenue_expense__2020.pdf
690,690,3,ត្បូងឃ្មុំ,សួង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,470,000","8,761,374","61,708,626",12.40%,2019,NCDD_distict_revenue_expense__2020.pdf
691,691,4,ត្បូងឃ្មុំ,សួង,73028,ចំណូលពីការអនុញ្ញាតិរដ្ឋបាល ទម្រង់ការរដ្ឋបាល និងការគ្រប់គ្រងរដ្ឋបាលផ្សេងៗ,"70,470,000","29,264,036","41,205,964",41.50%,2019,NCDD_distict_revenue_expense__2020.pdf
692,692,5,ត្បូងឃ្មុំ,សួង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,795,490,000","1,170,470,000","625,020,000",65.20%,2019,NCDD_distict_revenue_expense__2020.pdf
693,693,6,ត្បូងឃ្មុំ,សួង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,795,490,000","809,980,000","985,510,000",45.10%,2019,NCDD_distict_revenue_expense__2020.pdf
694,694,7,ត្បូងឃ្មុំ,សួង,75011,ឧបត្ថម្ភកធនពីថ្នាក់ជាតិ,"1,795,490,000","217,000,000","1,578,490,000",12.10%,2019,NCDD_distict_revenue_expense__2020.pdf
