﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE,the_geom
1356,66592,2010-05-19,1,Banteay Mean Chey,102,Mongkol Borei,10211,Soea,1.021112e+06,Ballangk Chrey,Without specific human use,6,6,0,0,ERW,Artillery shell,,0101000020887F000013E650B1EF3910411571078E81A43641
1357,66593,2010-05-09,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2.070206e+06,Kandal Steung,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel,0101000020887F00002C55D165C3561141F6CC8F88F7AA3541
1358,66594,2010-05-05,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,2.402022e+07,Dei Sar Thmei,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle,0101000020887F00008A7E5C0B2F1A0F41FE4C3292B31A3641
1359,66595,2010-04-22,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,2.2050406e+07,Tram Paong,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel,0101000020887F000087E7E0B30F6F1B41C706AD62CA2D3841
1360,66596,2010-04-21,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,2.2040316e+07,Bos,Path,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000DD3765E4CB8E1641C2BD156C55233841
1361,66597,2010-03-30,17,Siem Reap,1712,Srei Snam,171203,Tram Sasar,1.7120306e+07,Beng,Orchard/plantation,3,3,0,0,ERW,Fuse,,0101000020887F0000F8D7F1C9E33B1441D0E57A7AED3C3741
1362,66598,2010-05-08,2,Battambang,209,Samlout,20901,Ta Taok,2.090104e+06,Ta Tok,RCAF position (actual),1,1,0,0,Mine,,Anti-personnel,0101000020887F0000C05C3A30871D10418872E58B9D113541
1363,66599,2010-05-20,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,2.4020216e+07,Koun Dam Rei,Rice Field,1,1,0,0,Mine,,Anti-vehicle,0101000020887F00009B37C7ECF6100F413F6F2A92C4EC3541
1364,66600,2010-05-01,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,2.4020216e+07,Tum Nup,Orchard/plantation,14,9,2,3,Mine,,Anti-vehicle,0101000020887F0000FDF924F0861F0E41F43BBF9499F33541
1365,66601,2010-05-17,19,Stueng Traeng,1905,Thala Barivat,190511,Thala,1.90511e+07,Thalabarivat,Village or urban/built-up area,2,1,1,0,ERW,CBU Submunition,,0101000020887F00008F13BCC063242241F023B46FC6E03641
1366,66602,2010-05-19,19,Stueng Traeng,1902,Siem Bouk,190204,Ou Mreah,1.90204e+07,Ou Mreah,Without specific human use,7,6,0,1,ERW,RPG,,0101000020887F0000B2D90CC5376E224199ADAB71EF933641
1367,66603,2010-06-14,3,Kampong Cham,303,Cheung Prey,30306,Sampong Chey,3.030609e+06,Bakham,Village or urban/built-up area,1,1,0,0,ERW,CBU Submunition,,0101000020887F0000533AEF9D97751F41319BCA6156893441
1368,66604,2010-06-10,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Ruessei,6.020907e+06,Trapeang Thma,Orchard/plantation,4,3,0,1,ERW,Mortar,,0101000020887F0000E8494A92DF021E41E13E69698F9E3541
1369,66605,2010-06-02,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1.05091e+06,Tumnob Dach,Foraging area,2,1,1,0,Mine,,Anti-personnel,0101000020887F0000902AABC88F7B0E41B80C8990DA363741
1370,66606,2010-06-06,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070109e+06,Thlok,Rice Field,1,1,0,0,ERW,Grenade,,0101000020887F0000F65DB80C9843114190420181CCEE3741
1371,66607,2010-06-21,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090105e+06,Santepheap,Rice Field,2,2,0,0,Mine,,Anti-personnel,0101000020887F00005FA227A45F0E0D417FDDC395D4F53641
1372,66608,2010-06-02,10,Kracheh,1005,Snuol,100503,Snuol,1.0050304e+07,Preaek Kdei,Path,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000EE2AB2F74DCA2341318CD170BD883441
1373,66609,2010-06-03,10,Kracheh,1005,Snuol,100501,Khsuem,1.0050106e+07,Samrang,Riverbank,3,0,0,3,ERW,,,0101000020887F0000040E4FF7091824413A780A74A7A63441
1374,66610,2010-06-26,2,Battambang,206,Moung Ruessei,20609,Robas Mongkol,2.060903e+06,Preaek Am,Village or urban/built-up area,1,1,0,0,ERW,Artillery shell,,0101000020887F000084C9E663DBC8134149E8847D34823541
1375,66611,2010-06-13,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070402e+06,Phcheav,Crop Field,4,3,1,0,ERW,RPG,,0101000020887F00006290E766BF7810412A62E98CE2B63541
1376,66612,2010-06-20,2,Battambang,209,Samlout,20906,Mean Cheay,2.090603e+06,Srae Sdao,Crop Field,1,0,1,0,ERW,Fuse,,0101000020887F000096970856BB6110416515B98C77823541
1377,66613,2010-06-05,2,Battambang,209,Samlout,20901,Ta Taok,2.090107e+06,Ou Ta Teak,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel,0101000020887F0000DE3F6933F70B10416C1A858CA21C3541
1378,66614,2010-06-03,17,Siem Reap,1714,Varin,171405,Varin,1.7140504e+07,Kouk Srok,Road/roadside,1,0,0,1,ERW,Grenade,,0101000020887F000002A4A8C04F251741CBB4C170C5643741
1379,66615,2010-06-13,17,Siem Reap,1701,Angkor Chum,170104,Koul,1.7010404e+07,Ampil Thnong,Road/roadside,2,1,1,0,Mine,,Anti-personnel,0101000020887F0000F4370CC0A372154130A9CE76D72B3741
1380,66616,2010-03-10,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010208e+07,Kra Chab,Without specific human use,1,1,0,0,ERW,Fuse,,0101000020887F0000D37206A97E320F416EF1DF90FB863541
1381,66617,2010-04-04,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020308e+07,Boeng Prolit,Crop Field,2,1,0,1,Mine,,Anti-vehicle,0101000020887F0000EE4B5DCAAE910C4187E9D798F4C13541
1382,66618,2010-02-01,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Crop Field,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000DAAC8DBD96550C419D4E629929B13541
1383,66619,2010-01-17,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,2.402011e+07,Ou Reussey Krom,Without specific human use,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000345110DC669D0C41FC07E09843DA3541
1384,66620,2010-01-30,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020304e+07,Bos S'am,Crop Field,1,1,0,0,Mine,,Anti-vehicle,0101000020887F00005C5C9CD1262C0D41D9502C9737CA3541
1385,66621,2010-07-02,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,2.2050304e+07,Ou Svay,RCAF position (actual),4,1,0,3,Mine,,Anti-vehicle,0101000020887F0000A63DDCBEEF571A41544A15648B2B3841
1386,66622,2010-07-30,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050803e+06,Kilou Lekh Buon,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F00006777BCAF97280D41FA9E249549073741
1387,66623,2010-07-30,1,Banteay Mean Chey,103,Phnum Srok,10301,Nam Tau,1.030119e+06,Knang Thmei,Village or urban/built-up area,1,0,0,1,ERW,Artillery shell,,0101000020887F00000EC89CD69F0D1441789DDB7902713741
1388,66624,2010-07-20,17,Siem Reap,1714,Varin,171404,Svay sa,1.7140404e+07,Kambaor,Village or urban/built-up area,2,2,0,0,ERW,Ammunition,,0101000020887F0000AA9896C063FC1541DD02D174633D3741
1389,66625,2010-07-20,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2.070206e+06,Kandal Steung,Village or urban/built-up area,4,3,0,1,ERW,Mortar,,0101000020887F0000DA58A2670F321141F34353898CB23541
1390,66626,2010-07-17,5,Kampong Speu,506,Phnum Sruoch,50610,Tang Samraong,5.061008e+06,Kandal,Rice Field,3,3,0,0,ERW,Fuse,,0101000020887F0000518C1241F3CF19416D5E5654CB4B3341
1391,66627,2010-07-10,4,Kampong Chhnang,408,Tuek Phos,40802,Chieb,4.080205e+06,Kaoh Kandal,Without specific human use,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D6E575578B191941E5A23765345F3441
1392,66628,2010-05-14,3,Kampong Cham,310,Memot,31003,Choam Kravien,3.100317e+06,Khcheay,Crop Field,1,1,0,0,ERW,CBU Submunition,,0101000020887F00007A6ABC033A832341742026685BF33341
1393,66629,2010-07-25,24,Krong Pailin,2402,Sala Krau,240201,Sala Krau,2.402011e+07,Ou Reussey Krom,Crop Field,1,1,0,0,Mine,,Anti-personnel,0101000020887F00007626A0DC56B20C41DC7BA498D9DA3541
1394,66630,2010-07-10,2,Battambang,209,Samlout,20901,Ta Taok,2.090102e+06,Ou Traeng,Orchard/plantation,1,0,1,0,ERW,Fuse,,0101000020887F0000326E392BFB05104113750B8C3E043541
1395,66631,2010-06-21,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010404e+07,Ba Tangsu,Crop Field,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000800FAEC59E1C0C4126AC239AF9BC3541
1396,66632,2010-08-25,2,Battambang,201,Banan,20101,Kantueu Muoy,2.010101e+06,Thmei,Rice Field,1,0,0,1,Mine,,Anti-vehicle,0101000020887F0000B4081C6D2F621241441FFF83A2B93541
1397,66633,2010-08-10,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1.080412e+06,Chamkar Kor,Foraging area,1,0,1,0,Mine,,Anti-personnel,0101000020887F00001A7A5DEF5FDF0F412B92FA8AA5813741
1398,66634,2010-08-01,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050801e+06,Kbal Spean,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000317216C0B70A0D413142FB94201E3741
1399,66635,2010-08-16,1,Banteay Mean Chey,104,Preah Netr Preah,10403,Phnum Lieb,1.040315e+06,Kabau,Village or urban/built-up area,3,2,1,0,ERW,RPG,,0101000020887F00003AFDD5ADF30913418799418160B13641
1400,66636,2010-08-29,15,Pursat,1504,Phnum Kravanh,150407,Samraong,1.5040711e+07,Rovieng,Village or urban/built-up area,7,3,0,4,ERW,Artillery shell,,0101000020887F00006F45652F3787144158581274458D3441
1401,66637,2010-08-08,15,Pursat,1504,Phnum Kravanh,150407,Samraong,1.504071e+07,Angkrong,Village or urban/built-up area,3,2,0,1,ERW,Artillery shell,,0101000020887F0000D491534043041541AE2E5074ACC43441
1402,66638,2010-08-10,6,Kampong Thom,608,Stoung,60808,Popok,6.080805e+06,Khtom Mon,Path,2,1,0,1,ERW,RPG,,0101000020887F0000AE49A1908F8C1B41820C296C0D193641
1403,66639,2010-07-09,14,Prey Veaeng,1408,Pea Reang,140808,Prey Sniet,1.4080804e+07,Me Loung,Rice Field,1,0,0,1,ERW,CBU Submunition,,0101000020887F00006165E9AAD7F41F412804F955BC9D3341
1404,66640,2010-06-19,22,Otdar Mean Chey,2204,Samraong,220403,Koun Kriel,2.2040316e+07,Bos,Rice Field,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000D01258E5172E16416DFFC66DBB123841
1405,66641,2010-08-18,22,Otdar Mean Chey,2205,Trapeang Prasat,220505,Tumnob Dach,2.2050502e+07,Kouk Char,Path,1,0,1,0,Mine,,Anti-personnel,0101000020887F000011B38DB8D7EB1A414C858D631F263841
1406,66642,2010-08-23,2,Battambang,209,Samlout,20901,Ta Taok,2.090109e+06,Phnum Rai,RCAF position (actual),1,0,0,1,Mine,,Anti-personnel,0101000020887F000035FDAA57CE1D0F417968CF8E340F3541
1407,66643,2010-08-05,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000641E3CBFFE6E0C4121AB1C991CB33541
1408,66644,2010-09-20,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070223e+06,Kdeb Thmar,RCAF position (actual),2,1,0,1,ERW,RPG,,0101000020887F0000427648FAC30C1041B69A148AC68C3741
1409,66645,2010-09-16,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1.070113e+06,Prasat Tbaeng,Riverbank,1,0,0,1,Mine,,Anti-personnel,0101000020887F00005DF0600BF4E310414ACF5683C0DD3741
1410,66646,2010-09-18,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,1.3030101e+07,Choam Khsant,Foraging area,4,4,0,0,ERW,Artillery shell,,0101000020887F00004422B495AF621E41B28D426084423841
1411,66647,2010-09-22,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.20103e+07,Trapeang Tav,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel,0101000020887F00009096CAE12F3A1741B5523C69E43E3841
1412,66648,2010-09-19,2,Battambang,201,Banan,20102,Kantueu Pir,2.010207e+06,Phnom Kol,RCAF position (actual),1,1,0,0,ERW,RPG,,0101000020887F00009E9BF76F1B151241EE57738507C73541
1413,66649,2010-09-01,9,Kaoh Kong,908,Kampong Seila,90803,Ou Bak Roteh,9.080303e+06,Stueng Samraong,Village or urban/built-up area,1,0,1,0,ERW,Fuse,,0101000020887F0000B17DF5087BC317414434874FD6CF3241
1414,66650,2010-09-07,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,2.4020404e+07,Thnal Kaeng,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000EFF1EFDF16580E41F87505947CDB3541
1415,66651,2010-09-09,2,Battambang,209,Samlout,20901,Ta Taok,2.090101e+06,Peam Ta,Road/roadside,1,0,0,1,Mine,,Anti-vehicle,0101000020887F000084845733CF9810410EF96A899A113541
1416,66652,2010-09-27,2,Battambang,209,Samlout,20904,Sung,2.090406e+06,Kamhchang,Orchard/plantation,2,2,0,0,ERW,Fuse,,0101000020887F00001E62BB82EEF90F41CFF3C28D18483541
1417,66653,2010-09-30,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Without specific human use,2,1,0,1,Mine,,Anti-personnel,0101000020887F0000902D69D8EEE80B41C62CEA9AEBD63541
1418,66654,2010-10-12,5,Kampong Speu,501,Basedth,50104,Pheakdei,5.010401e+06,Chrak Preal,Without specific human use,2,1,0,1,ERW,CBU Submunition,,0101000020887F00000EE78E414F7F1A41D727214AB6D23241
1419,66655,2010-10-26,4,Kampong Chhnang,406,Rolea B'ier,40607,Pongro,4.060712e+06,Toap Tbaeng,Village or urban/built-up area,3,1,0,2,ERW,Mortar,,0101000020887F0000935E187B57C21B41CD5FDD6478BA3441
1420,66656,2010-10-15,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,2.4010408e+07,Bahuy Khmaer Khang Tboung,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000D4DFDEBE4E5A0C4138925899E5B23541
1421,66657,2010-10-01,2,Battambang,202,Thmar Koul,20204,Chrey,2.020402e+06,Chrey,Village or urban/built-up area,1,0,0,1,ERW,Grenade,,0101000020887F0000AF7B8D8A573D1241AA434185F4263641
1422,66658,2010-10-20,19,Stueng Traeng,1905,Thala Barivat,190511,Thala,1.90511e+07,Thalabarivat,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,,0101000020887F0000536603BF89472241816F0170DFF33641
1423,66659,2010-10-07,19,Stueng Traeng,1901,Sesan,190103,Phluk,1.90103e+07,Phluk,Riverbank,3,3,0,0,ERW,Fuse,,0101000020887F00009A642BBD991D234104254074AFE23641
1424,66660,2010-11-02,20,Svay Rieng,2007,Svay Teab,200710,Sangkhoar,2.0071006e+07,Preah Tonle,Rice Field,1,0,0,1,ERW,Mortar,,0101000020887F0000ED8B64031A01224151E49C4BC0C23241
1425,66661,2010-11-05,14,Prey Veaeng,1407,Peam Ro,140705,Peam Ro,1.4070501e+07,Peam Kaoh,Riverbank,1,1,0,0,ERW,Unknown,,0101000020887F0000844BE4DB9732204133CA154D44173341
1426,66662,2010-11-02,2,Battambang,211,Phnum Proek,21103,Chakrei,2.110308e+06,Bour,Orchard/plantation,4,2,0,2,Mine,,Anti-vehicle,0101000020887F00003F21C3530F410D4150C5CB9609833641
1427,66663,2010-11-01,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2.07021e+06,Serei Voan,Road/roadside,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000867F21690B031141E88F468A46B93541
1428,66664,2010-11-16,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2.010503e+06,Kampong Kol Thmei,Orchard/plantation,14,1,0,13,Mine,,Anti-vehicle,0101000020887F0000FA169765CFA0114174A62A870BA73541
1429,66665,2010-11-14,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060503e+07,Sangkom Thmei,Orchard/plantation,0,0,0,0,Mine,,Anti-personnel,0101000020887F0000707EDBF21DEE0E41F89DDD8ACB7E3441
1430,66666,2010-11-23,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030601e+07,Kantuot,RCAF position (actual),1,0,0,1,Mine,,Anti-vehicle,0101000020887F00000124D6A497021D41C7CF0560AE503841
1431,66667,2010-11-16,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,RCAF position (actual),1,1,0,0,Mine,,Anti-personnel,0101000020887F00001CA462A387251D4179A0E35F48523841
1432,66668,2010-11-05,22,Otdar Mean Chey,2201,Anlong Veaeng,220103,Trapeang Tav,2.2010308e+07,Thmei,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000D4F9E0DFBB001741DD12EE6A6A233841
1433,66669,2010-10-07,19,Stueng Traeng,1903,Siem Pang,190303,Santepheap,1.9030304e+07,Ou Chay,Village or urban/built-up area,2,2,0,0,ERW,CBU Submunition,,0101000020887F000064D338A417ED23414668F173FDBD3741
1434,66670,2010-12-30,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1.090305e+06,Bueng Reang,Village or urban/built-up area,1,1,0,0,ERW,RPG,,0101000020887F00003899D3A2BFFC0A41E550F39B30E73641
1435,66671,2010-12-01,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1.070223e+06,Kdeb Thmar,Riverbank,1,0,1,0,Mine,,Anti-personnel,0101000020887F0000EFCA09FDBF2810412B172E897C983741
1436,66672,2010-12-07,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1.090103e+06,Khla Ngoab,Area under demining,1,0,1,0,Mine,,Anti-personnel,0101000020887F000002119898E7410C416273639877E03641
1437,66673,2010-12-05,2,Battambang,207,Rotanak Mondol,20701,Sdau,2.070116e+06,Ou Khum,Orchard/plantation,3,3,0,0,Mine,,Anti-vehicle,0101000020887F0000E60618EA8ED50F4106871D90E8E63541
1438,66674,2010-12-28,15,Pursat,1506,Veal Veaeng,150605,Thma Da,1.5060503e+07,Sangkom Thmei,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel,0101000020887F00001A3C58F49DEA0E413F91FD8A20813441
1439,66675,2010-12-10,6,Kampong Thom,604,Prasat Balangk,60404,Sa Kream,6.040402e+06,Veal Thnal,Village or urban/built-up area,1,1,0,0,ERW,Fuse,,0101000020887F0000D80F299443EB1C415304336B0A4D3641
1440,66676,2010-12-22,10,Kracheh,1005,Snuol,100501,Khsuem,1.0050108e+07,Srae Thmei,RCAF position (actual),3,3,0,0,ERW,Grenade,,0101000020887F00007C6A82F9A93D244115C9D274EB9E3441
1441,66677,2010-12-13,22,Otdar Mean Chey,2205,Trapeang Prasat,220503,Ou Svay,2.2050304e+07,Ou Svay,RCAF position (actual),1,0,1,0,Mine,,Anti-personnel,0101000020887F000048972CC2DB1D1A411346F7635B363841
1442,66678,2010-12-31,22,Otdar Mean Chey,2205,Trapeang Prasat,220501,Bak Anlung,2.2050102e+07,Sokh Serei,Road/roadside,2,2,0,0,Mine,,Anti-vehicle,0101000020887F00007CF204B91B9F1A4112332265D3063841
1443,66679,2010-12-15,2,Battambang,211,Phnum Proek,21103,Chakrei,2.110307e+06,Phnom Pram Pir,Road/roadside,4,4,0,0,Mine,,Anti-personnel,0101000020887F00006F11A94DA7870D4128651996FF7A3641
1444,66680,2010-12-19,2,Battambang,210,Sampov Lun,21005,Serei Maen Cheay,2.100502e+06,Chheu Teal,Village or urban/built-up area,8,6,0,2,Mine,,Anti-vehicle,0101000020887F0000EA2D6381C7300A41BDEC1E9F7CB63641
1445,66681,2011-01-02,5,Kampong Speu,503,Kong Pisei,50311,Srang,5.031102e+06,Andoung Prang,Village or urban/built-up area,1,1,0,0,ERW,Mortar,,0101000020887F0000A22A1D5FC7B11B41C669354E991B3341
1446,66682,2011-01-08,10,Kracheh,1005,Snuol,100502,Pir Thnu,1.0050201e+07,Cheung Khle,Orchard/plantation,2,2,0,0,ERW,Grenade,,0101000020887F0000F914600A1E0B254181915B78C5563441
1447,66683,2011-01-19,10,Kracheh,1004,Sambour,100406,Roluos Mean Chey,1.0040604e+07,Srae Toung,Rice Field,1,0,0,1,ERW,CBU Submunition,,0101000020887F00002E3971CB0FFC23414F6C997A88393641
1448,66684,2011-01-18,2,Battambang,211,Phnum Proek,21103,Chakrei,2.110305e+06,Damnak Ksant,Village or urban/built-up area,2,2,0,0,ERW,Fuse,,0101000020887F000066226D5A4F9F0C41E4598098A08A3641
1449,66685,2011-01-19,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Area under demining,1,1,0,0,Mine,,Anti-personnel,0101000020887F0000A63457E7D6E30B41D78E129B2DEB3541
1450,66686,2011-01-09,2,Battambang,209,Samlout,20906,Mean Cheay,2.090601e+06,Kampong Touk,Riverbank,6,4,2,0,ERW,,,0101000020887F0000652916A46E910F41E73EC08F707D3541
1451,66687,2011-01-09,2,Battambang,209,Samlout,20901,Ta Taok,2.090101e+06,Peam Ta,Orchard/plantation,1,0,1,0,ERW,Fuse,,0101000020887F000034D122537EF90F41AB09208CF9FF3441
1452,66688,2011-01-20,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Orchard/plantation,1,0,1,0,Mine,,Anti-vehicle,0101000020887F000022348EBF4E0F0C41333D399AD6B43541
1453,66689,2011-02-16,13,Preah Vihear,1307,Tbaeng Mean chey,130701,Kampong Pranak,1.3070108e+07,Kandal,Village or urban/built-up area,0,0,0,0,ERW,,,0101000020887F0000F2480F951F601E41CCE72368ED483741
1454,66690,2011-02-06,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sra'aem,RCAF position (actual),10,5,3,2,ERW,CBU Submunition,,0101000020887F0000306ED0A457C21C41C87F2C6353053841
1455,66691,2011-02-16,13,Preah Vihear,1307,Tbaeng Mean chey,130703,Chhean Mukh,1.3070303e+07,Moha Phal,Village or urban/built-up area,4,3,1,0,ERW,Artillery shell,,0101000020887F000044D2F696D3FD1D4137D77C68F9393741
1456,66692,2011-02-09,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010202e+07,Koun Phnum,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel,0101000020887F000052580CC1E6890D413412EE959BB13541
1457,66693,2011-02-27,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2.110503e+06,Ou Prayut,Orchard/plantation,1,0,1,0,Mine,,Anti-vehicle,0101000020887F000053F78B30371C0E41EC51C394B2513641
1458,66694,2011-02-23,9,Kaoh Kong,906,Srae Ambel,90601,Boeng Preav,9.060102e+06,Boeng Preav,Orchard/plantation,2,1,1,0,ERW,CBU Submunition,,0101000020887F0000525AB3E6E2531641732FA95183B73241
1459,66695,2011-02-09,15,Pursat,1504,Phnum Kravanh,150405,Rokat,1.5040501e+07,Prey Smach,Without specific human use,1,0,1,0,ERW,,,0101000020887F0000A1EA3C4EEF501641773D92709AD23441
1460,66696,2011-02-24,1,Banteay Mean Chey,105,Ou Chrov,10505,Samraong,1.05051e+06,Kandal,Rice Field,0,0,0,0,Mine,,Anti-vehicle,0101000020887F0000E9CC9CC0EB18104132240F8E25D43641
1461,66697,2011-02-08,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1.050807e+06,Ou Neang,Foraging area,0,0,0,0,Mine,,Anti-personnel,0101000020887F00005A1198C4AF9A0D4193FB31933B293741
1462,66698,2011-02-05,2,Battambang,207,Rotanak Mondol,20704,Traeng,2.070402e+06,Phcheav,Riverbank,1,1,0,0,ERW,,,0101000020887F0000EF17785F139F10416EF1E18BAC9D3541
1463,66699,2011-02-27,2,Battambang,209,Samlout,20904,Sung,2.090406e+06,Kamhchang,Orchard/plantation,1,0,1,0,Mine,,Anti-personnel,0101000020887F00009A823F7A8E6F0F41D0C4068F9C3F3541
1464,66700,2011-02-11,22,Otdar Mean Chey,2204,Samraong,220404,Samraong,2.2040404e+07,Pul,Orchard/plantation,1,1,0,0,ERW,Unknown,,0101000020887F0000CDB369EC33C0144121906F7337F03741
1465,66701,2011-03-03,2,Battambang,207,Rotanak Mondol,20701,Sdau,2.070115e+06,Ou Dai Khla,Orchard/plantation,1,1,0,0,Mine,,Anti-vehicle,0101000020887F0000003DEB779B411041E7A8698E34EE3541
1466,66702,2011-03-06,2,Battambang,209,Samlout,20901,Ta Taok,2.090103e+06,Veal Rolueum,Orchard/plantation,1,0,0,1,ERW,RPG,,0101000020887F000044A5272DBB131041671EE28B03093541
1467,66703,2011-03-01,2,Battambang,210,Sampov Lun,21006,Chrey Sema,2.100602e+06,Spean Youl,Orchard/plantation,3,3,0,0,Mine,,Anti-personnel,0101000020887F00008C19958C97280A415A8F009F13C53641
1468,66704,2011-03-08,2,Battambang,209,Samlout,20905,Samlout,2.090502e+06,Chhar RoKar,Orchard/plantation,3,2,1,0,ERW,Fuse,,0101000020887F000023338271BED20E412E5385909E373541
1469,66705,2011-03-02,2,Battambang,212,Kamrieng,21204,Trang,2.120409e+06,Ou Chambak,Orchard/plantation,1,0,0,1,Mine,,Anti-vehicle,0101000020887F0000E2098E1B67BB0B41EE81999B1F323641
1470,66706,2011-01-21,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Orchard/plantation,0,0,0,0,Mine,,Anti-vehicle,0101000020887F0000B2F500DDBEE10B41003D089B32DD3541
1471,66707,2011-02-14,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010204e+07,Ou Tavau,Crop Field,0,0,0,0,Mine,,Anti-vehicle,0101000020887F0000A56E36C20EED0E41009F1192C0AD3541
1472,66708,2011-03-14,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Ou Sokram,Crop Field,0,0,0,0,Mine,,Anti-personnel,0101000020887F00008CCCA9E84EED0B415266F89AE8EC3541
1473,66709,2011-03-10,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020304e+07,Bos S'am,Orchard/plantation,1,1,0,0,Mine,,Anti-personnel,0101000020887F00007DB3B5D31E660D41B6558C9683CC3541
1474,66710,2011-03-02,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,2.4010204e+07,Ou Tavau,Road/roadside,1,1,0,0,Mine,,Anti-personnel,0101000020887F000052A542B5E6720E419A392E93D49C3541
1475,66711,2011-03-11,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,2.4020312e+07,Phsar Prom,Orchard/plantation,2,0,0,2,ERW,Mortar,,0101000020887F00007EA110D41EE80B41DD7FE39A0CD13541
