﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,categor_en,issuedate,reference,referen_kh,last_update
176,fa_cf_292,កន្ទូតជ្រុំ,37,កំពង់ស្ពឺ,ភ្នំស្រួច,គីរីវ័ន្ត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
177,fa_cf_293,ក្រាំងសេរី,93,កំពង់ស្ពឺ,ភ្នំស្រួច,គីរីវ័ន្ត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
178,fa_cf_294,ក្រូចបូង,351,កំពង់ស្ពឺ,ភ្នំស្រួច,ជាំសង្កែ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
179,fa_cf_295,លាបធុយ,107,កំពង់ស្ពឺ,ភ្នំស្រួច,តាំងសំរោង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
180,fa_cf_296,អូរលាជ,30,កំពង់ឆ្នាំង,រលាប្អៀរ,បន្ទាយព្រាល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
181,fa_cf_297,ប៉ាកែ្ល,1940,ក្រចេះ,សំបូរ,រលួសមានជ័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៦__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
182,fa_cf_298,ភ្នំមាស,1824,ក្រចេះ,ចិត្របុរី,ថ្មី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៦__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
183,fa_cf_299,ភ្នំពោន,60,កែប,ដំណាក់ចង្អើរ,ពងទឹក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_548__20.08.2010.pdf,ប្រកាសលេខ_៥៤៨__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
184,fa_cf_300,ភ្នំស្រង់,2406,កំពង់ស្ពឺ,គងពិសី,ស្រង់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
185,fa_cf_301,ភូមិ​ បីងកក់ ១,80,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,លង្វែក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
186,fa_cf_302,ភូមិ​ បីងកក់ ២,32,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,លង្វែក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
187,fa_cf_303,ភូមិត្រពាំងចាន់,201,កំពង់ឆ្នាំង,បរិបូណ៌,ត្រពាំងចាន់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ឆ្នាំង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
188,fa_cf_304,រំាងពេន,196,កំពង់ស្ពឺ,ភ្នំស្រួច,ព្រៃរំដួល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
189,fa_cf_305,រលួស,1163,ក្រចេះ,សំបូរ,រលួសមានជ័យ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៦__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
190,fa_cf_306,សហគមន៍ព្រៃឈើត្រាំកក់,557,តាកែវ,ត្រាំកក់,ស្រែរនោង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_550__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥០__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
191,fa_cf_307,សា្វយរំពារ,913,កំពង់ស្ពឺ,បរសេដ្ឋ,ស្វាយរំពារ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
192,fa_cf_308,តាំងបំពង់,240,កំពង់ស្ពឺ,ឱរ៉ាល់,តាសាល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
193,fa_cf_309,ទ័ពមាន ១,75,កំពង់ស្ពឺ,ថ្ពង,ទ័ពមាន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
194,fa_cf_310,ទ័ពមាន ២,176,កំពង់ស្ពឺ,ថ្ពង,ទ័ពមាន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
195,fa_cf_311,ទ័ពមាន ៣,100,កំពង់ស្ពឺ,ថ្ពង,ទ័ពមាន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
196,fa_cf_312,តំបន់សក្ដានុពលព្រៃឈើបឹងចារ,5584,ក្រចេះ,សំបូរ,បឹងចារ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៦__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
197,fa_cf_385,ភ្នំគ្រែមរតក,2313,ព្រះវិហារ,រវៀង,រតនៈ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥២__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តព្រះវិហារ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
198,fa_cf_398,ស្រែគោក,287,កំពង់ចាម,ដំបែ,ត្រពាំងព្រីង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥៤__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ចាម__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
199,fa_cf_399,ចំបក់,216,កំពង់ចាម,ភ្នំស្រួច,ចំបក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៥៥១__២០.០៨.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ស្ពឺ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
200,fa_cf_84,ចំការព្រៃស្នេហ៍សា្វយបាកាវ,70,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,តាជេស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
201,fa_cf_85,ចំការព្រៃស្នេហ៍អូររូង,15,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,តាជេស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
202,fa_cf_86,ចំការព្រៃស្នេហ៍សារាយអណែ្តត,20,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,ច្រេស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
203,fa_cf_87,ចំការព្រៃស្នេហ៍កញ្ចោង,45,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,ច្រេស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
204,fa_cf_88,ចំការព្រៃស្នេហ៍សា្វយក្រោម,29,កំពង់ឆ្នាំង,កំពង់ត្រឡាច,តាជេស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
205,fa_cf_89,ជារៅ,51,កំពង់ឆ្នាំង,រលាប្អៀរ,រលាប្អៀរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,ប្រកាសលេខ_៥៥៣__២០.០៨.២០១០.pdf,2014-05-22T00:00:00
206,fa_cf_260,រលួសធំ,2603,ឧត្តរមានជ័យ,សំរោង,កូនក្រៀល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-01-10T00:00:00,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៨__១០.០១.២០១១.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
207,fa_cf_277,ថ្មដាអូរទឹកខៀវ,2025,ឧត្តរមានជ័យ,ត្រពាំងប្រាសាទ,ផ្អាវ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-01-10T00:00:00,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៨__១០.០១.២០១១.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
208,fa_cf_393,រតនរុក្ខា,12872,ឧត្តរមានជ័យ,សំរោង,សំរោង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៤៨៧__១៩.១១.២០០៨.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តឧត្តរមានជ័យ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
209,fa_cf_328,ត្រាំកក់,434,តាកែវ,ត្រាំកក់,ត្រាំកក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
210,fa_cf_329,សំរោង,332,តាកែវ,ត្រាំកក់,សំរោង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
211,fa_cf_330,រាមអណើ្តក,692,តាកែវ,គីរីវង់,រាមអណ្ដើក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
212,fa_cf_331,កំពែង,654,តាកែវ,គីរីវង់,រាមអណ្ដើក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
213,fa_cf_332,គោកព្រិច,1270,តាកែវ,គីរីវង់,គោកព្រេច,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
214,fa_cf_333,គុស,520,តាកែវ,ត្រាំកក់,គុស,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១១__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តតាកែវ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
215,fa_cf_334,ភ្នំទទឹប,723,កំពត,ដងទង់,ខ្ជាយខាងត្បូង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១០__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
216,fa_cf_335,ភ្នំគុបធ្យូង,121,កំពត,ទឹកឈូ,ព្រៃថ្នង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១០__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
217,fa_cf_336,ភ្នំគុបកង្កែប,85,កំពត,ទឹកឈូ,ព្រៃឃ្មុំ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf,ប្រកាសលេខ_៦១០__០៥.១២.២០១០.pdf,2014-05-22T00:00:00
218,fa_cf_337,ព្រែកត្នោត,1007,កំពត,ទឹកឈូ,ព្រែកត្នោត,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១០__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពត__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
219,fa_cf_338,ដំណាក់ចង្ហីរ,583,កែប,កែប,ព្រៃធំ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2011-05-12T00:00:00,Prakas_No_612__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៦១២__០៥.១២.២០១០.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកែប__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
220,fa_cf_130,អូរតាណឹង,613,ក្រចេះ,សំបូរ,ក្បាលដំរី,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_323__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣២៣__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
221,fa_cf_339,​ក្រលាពាស,702,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,ព្រះរំកិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣២១__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
222,fa_cf_340,ក្រោម,668,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,ព្រះរំកិល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣២១__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
223,fa_cf_341,សុវណ្ណាបៃតង,3013,កោះកុង,បុទុមសាគរ,កណ្ដោល,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_322__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣២២__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកោះកុង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
224,fa_cf_342,ភូមិរបងច្រុះ,41,កំពង់ចាម,មេមត់,ជាំក្រវៀន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_320__21.05.2012.pdf,ប្រកាសលេខ_៣២០__២១.០៥.២០១២.pdf,2014-05-22T00:00:00
225,fa_cf_343,ថ្មរូង,682,ព្រះសីហនុ,កំពង់សីលា,អូរបាក់រទេះ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_319__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣១៩__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តព្រះសីហនុ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
226,fa_cf_344,ទីជំរាលនិងលំហែរកំសាន្ត,122,ក្រចេះ,ព្រែកប្រសព្វ,ចំបក់,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2012-05-21T00:00:00,Prakas_No_332__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៣៣២__២១.០៥.២០១២.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
227,fa_cf_122,បុរីអូរស្វាយ,4383,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,អូរស្វាយ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
228,fa_cf_123,ភ្នំរមៀត,546,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,កោះស្នែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
229,fa_cf_124,ដាំពេជ្រ,2875,ស្ទឹងត្រែង,ថាឡាបរិវ៉ាត់,កោះស្នែង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
230,fa_cf_125,សាមគ្គី,2431,ស្ទឹងត្រែង,សៀមបូក,សៀមបូក,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
231,fa_cf_126,អ្នកតាកាកាន់,2031,ស្ទឹងត្រែង,សេសាន,ស្រែគរ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
232,fa_cf_127,អូរចាប,2572,ស្ទឹងត្រែង,សេសាន,កំភុន,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៧__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តស្ទឹងត្រែង__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
233,fa_cf_128,អូរកក់,1200,ក្រចេះ,សំបូរ,អូរគ្រៀង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៩__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
234,fa_cf_129,អូរគ្រៀង,2713,ក្រចេះ,សំបូរ,អូរគ្រៀង,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៩__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តក្រចេះ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
235,fa_cf_237,អូរផ្លូវលោក,528,កំពង់ធំ,កំពង់ស្វាយ,នីពេជ,តំបន់ព្រៃ,សហគមន៍ព្រៃឈើ,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,ប្រកាសលេខ_៧៨__១៩.០២.២០១៣.pdf;ស្ថិតិសហគមន៍ព្រៃឈើខេត្តកំពង់ធំ__០០.០៦.២០១៣.pdf,2014-05-22T00:00:00
