﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
490,20,Svay Rieng,2003,Rumduol,200304,Chrung Popel,20030404,Krouch,2003,Svay Rieng,200320,Thna Thnung,"Chrung Popel, Than Thnung, Bos Mon communce",hc490
491,20,Svay Rieng,2004,Romeas Haek,200401,Ampil,20040107,Ampil,2002,Romeas Hek,200205,Ampil,"Ampil, Korki, Tros communce",hc491
492,20,Svay Rieng,2004,Romeas Haek,200404,Angk Prasrae,20040403,Trapeang Rumdenh,2002,Romeas Hek,200203,Angk PraSrae,"Kampong Ampil,Andong Pou, Angk Prasrae communce",hc492
493,20,Svay Rieng,2004,Romeas Haek,200405,Chantrei,20040508,Chantrei,2002,Romeas Hek,200210,Chantrei,"Chantrei, Trapang Sdoa, Chhma communce",hc493
494,20,Svay Rieng,2004,Romeas Haek,200406,Chrey Thum,20040602,Trapeang Phluoh,2002,Romeas Hek,200207,Chrey Thum,"Chrey Thum, Sambat Meanchey communce",hc494
495,20,Svay Rieng,2004,Romeas Haek,200407,Doung,20040708,Chheu Teal,2002,Romeas Hek,200204,Daung,Doung communce,hc495
496,20,Svay Rieng,2004,Romeas Haek,200408,Kampong Trach,20040809,Ta Trav,2002,Romeas Hek,200202,Kampong Trach,"Kampong Trach, Andong Pou, Chrey Thum, Ampil communce",hc496
497,20,Svay Rieng,2007,Svay Teab,200710,Sangkhoar,20071001,Thmei,2003,Svay Rieng,200315,Sangkhoar,"Sangkhoar, Romeang Thnol, Svay Tour communce",hc497
498,20,Svay Rieng,2007,Svay Teab,200711,Svay Rumpea,20071105,Kak,2003,Svay Rieng,200316,Svay Rumpea,"Svay Rumpea, Pong Teak, Koki Som communce",hc498
499,7,Kampot,702,Banteay Meas,70205,Samraong Leu,7020504,Tram Sasar,701,Angkor Chey,70109,Samraong Leu,"Samraong Leu, Samraong Kraom Commune_ 11 Villages",hc499
500,7,Kampot,702,Banteay Meas,70207,Sdach Kong Khang Lech,7020702,Rumpeun,703,Kampong Trach,70311,Sdach Kong,"Sdach Kong Khang Lech, Sdach Kong Khang Kaeut, Sdach Kong Khang Tboumg , 13 Villages",hc500
501,7,Kampot,702,Banteay Meas,70209,Tnaot Chong Srang,7020902,Kouk Veaeng,703,Kampong Trach,70313,Tnaot Chong Srang,Tnaot Chong Srang Commune_10 Villages,hc501
502,7,Kampot,702,Banteay Meas,70210,Trapeang Sala Khang Kaeut,7021001,Toap Sdach,701,Angkor Chey,70110,Trapeang Sala,"Trapeang Sala Khang Lech, Trapeang Sala Khang Kaeut",hc502
503,21,Takeo,2101,Angkor Borei,210101,Angkor Borei,21010106,Sameakki,2105,Prey Kabass,210503,Angkor Borey,"2 comune, 07  villages",hc503
504,21,Takeo,2101,Angkor Borei,210102,Ba Srae,21010206,Ta Ei,2105,Prey Kabass,210504,Ba Srae,"2 comune,10  villages",hc504
505,21,Takeo,2101,Angkor Borei,210103,Kouk Thlok,21010303,Tuol Putrea,2105,Prey Kabass,210502,Kok Thlok,"1 comune, 04  villages",hc505
506,21,Takeo,2101,Angkor Borei,210104,Ponley,21010404,Ponley Khang Tboung,2105,Prey Kabass,210506,Ponley,"2 comune, 06  villages",hc506
507,21,Takeo,2101,Angkor Borei,210106,Prey Phkoam,21010603,Prey Phkoam Ko,2105,Prey Kabass,210505,Prey Phkoam,"1 comune, 6  villages",hc507
508,21,Takeo,2102,Bati,210201,Chambak,21020108,Seiha,2102,Bati,210203,Chambak,"4 comune, 15  villages",hc508
509,17,Siemreap,1712,Srei Snam,171206,Slaeng Spean,17120602,Chranieng,1701,Kralanh,170107,Slaeng Spean,"Slaeng Spean, Klang Hay communes (16 villages)",hc509
510,17,Siemreap,1713,Svay Leu,171304,Svay Leu,17130401,Chob Leu,1703,Sotr Nikum,170310,Svay Leu,"Svay Leu, Boeng Mealea, Khnang Phnum, Tasiem communes (21 villages)",hc510
511,17,Siemreap,1714,Varin,171404,Svay Sa,17140403,Ruessei Thum,1704,Angkor Chum,170414,Svay Sa,"Svay sa, Prasat, Srae Khvav communes (16 villages)",hc511
512,17,Siemreap,1714,Varin,171405,Varin,17140503,Varin,1704,Angkor Chum,170413,Varin,"Varin, Lvea Krang, Srae Nouy communes (13 villages)",hc512
513,19,Stung Treng,1901,Sesan,190101,Kampun,19010102,Ban Mai,1901,Steung Treng,190108,Kampun,"Kampun,Phluk,Samkhuoy,Sdau,Srae Kor,Ta Lat,Kbal Romeas Commune, 22 Village",hc513
514,7,Kampot,702,Banteay Meas,70213,Tuk Meas Khang Lech,7021308,Prey Krala Khang Lech,703,Kampong Trach,70310,Tuk Meas,"Tuk Meas Khang Lech, Tuk Meas Khang Kaeut Commune_ 15 Villages",hc514
515,7,Kampot,702,Banteay Meas,70215,Voat Angk Khang Tboung,7021503,Chhay,701,Angkor Chey,70111,Voat Angk Cheung,"Voat Angk Khang Tboung, Voat Angk Khang Cheung",hc515
516,7,Kampot,703,Chhuk,70301,Baniev,7030105,Trapeang Ta Sek,702,Chhouk,70206,Baniev,"Baniev, Doun Yay Commune_10 Villages",hc516
517,19,Stung Treng,1902,Siem Bouk,190207,Srae Krasang,19020701,Srae Krasang,1901,Steung Treng,190110,Srae Krasang,"Srae Krasang, Kaoh Sralay, Kaoh Sampeay, Siem Buok ,Kaoh Preah ,Ou 
Mreah, Ou Ruessei Kandal Commune, 17 Village",hc517
518,19,Stung Treng,1903,Siem Pang,190305,Thma Kaev,19030502,Pha Bang,1901,Steung Treng,190107,Siempang,"Sekong, Thma Kaev, Preak Meas, Srae Sambour, Santepheap Commune, 28 Village",hc518
519,19,Stung Treng,1904,Stueng Traeng,190401,Stueng Traeng,19040101,Preaek,1901,Steung Treng,190102,Steung Treng,"Stueng Traeng, Preah Bat Commune, 8 Village",hc519
520,19,Stung Treng,1904,Stueng Traeng,190402,Sarh Ruessei,19040203,Srae Pou,1901,Steung Treng,190103,Srah Russei,"Sarh Russei, Sameakki Commune, 10 Village",hc520
521,19,Stung Treng,1905,Thala Barivat,190502,Chamkar Leu,19050202,Chamkar Leu,1901,Steung Treng,190106,Chamkar Leu,"Anlong Chrey, Chamkar Leu, Anlong phe Commune, 14 Village",hc521
522,7,Kampot,703,Chhuk,70302,Takaen,7030207,Sraka Neak,702,Chhouk,70209,Kaoh Sla,"Takaen, Trapeang Pleang Commune_18 Villages",hc522
523,7,Kampot,703,Chhuk,70304,Chhuk,7030402,Chheu Teal,702,Chhouk,70202,Satv Pong,"Satv Pong, Chouk Commune_8 Villages",hc523
524,20,Svay Rieng,2004,Romeas Haek,200410,Krasang,20041003,Krasang,2002,Romeas Hek,200206,Krasaing,"Krasaing, Andoung Trabeak communce",hc524
525,20,Svay Rieng,2004,Romeas Haek,200411,Mukh Da,20041103,Kranhung,2002,Romeas Hek,200208,Mukh Da,"Mukh Da, Trapang Lpov communce",hc525
526,20,Svay Rieng,2004,Romeas Haek,200412,Mream,20041219,Lbaeuk,2002,Romeas Hek,200209,Mream,Mream commune,hc526
527,20,Svay Rieng,2005,Svay Chrum,200501,Angk Ta Sou,20050101,Chaeng Maeng,2003,Svay Rieng,200313,Angk Ta Sou,"Angk Taso, Svay Angk communce",hc527
528,20,Svay Rieng,2005,Svay Chrum,200504,Chamlang,20050404,Ta Chey,2003,Svay Rieng,200304,Chamlang,Chamlang communce,hc528
529,7,Kampot,703,Chhuk,70306,Krang Sbov,7030602,Trapeang Leuk,702,Chhouk,70205,Tramaeng,"Tramaeng, Krang Sbov Commune_10 Villages",hc529
530,7,Kampot,703,Chhuk,70307,Krang Snay,7030705,Lve,702,Chhouk,70203,Krang Snay,Krang Snay Commune_ 6 Villages,hc530
531,20,Svay Rieng,2005,Svay Chrum,200505,Ta Suos,20050504,Chambak Kaong,2003,Svay Rieng,200307,Ta Suos,"Ta Suos, Chambak commune",hc531
532,20,Svay Rieng,2005,Svay Chrum,200506,Chek,20050604,Totea,2003,Svay Rieng,200305,Chek,"Chek, Pou reach communce",hc532
533,20,Svay Rieng,2005,Svay Chrum,200508,Doun Sa,20050807,Doun Sar,2003,Svay Rieng,200311,Daun Sa,"Doun Sar, Thlok, Mean Chey communce",hc533
534,20,Svay Rieng,2005,Svay Chrum,200510,Kraol Kou,20051002,Prey Nhay,2003,Svay Rieng,200309,Kraol Ko,"Kraol Kou, Chheu Teal communce",hc534
535,20,Svay Rieng,2005,Svay Chrum,200511,Kruos,20051110,Lvea,2003,Svay Rieng,200308,Kruos,"Kruos, Cham Bouk, Chheu Teal communce",hc535
536,20,Svay Rieng,2005,Svay Chrum,200514,Svay Chrum,20051406,Svay Kngao,2003,Svay Rieng,200306,Svay Chrum,"Svay Chrum, Kok Pring, Ta sos communce",hc536
537,20,Svay Rieng,2005,Svay Chrum,200515,Svay Thum,20051501,Svay Chek,2003,Svay Rieng,200312,Svay Thum,"Svay Thum, Chheu Teal communce",hc537
538,20,Svay Rieng,2005,Svay Chrum,200516,Svay Yea,20051610,Sikar,2003,Svay Rieng,200310,Svay Yea,Svay Yea communce,hc538
539,21,Takeo,2102,Bati,210203,Doung,21020304,Yuthka,2102,Bati,210202,Daung,"2 comune, 16  villages",hc539
540,21,Takeo,2102,Bati,210204,Kandoeng,21020408,Kandoeng Touch,2102,Bati,210204,Kandoeng,"3comune, 21  villages",hc540
541,21,Takeo,2102,Bati,210206,Krang Leav,21020617,Chheu Teal Chrum,2102,Bati,210209,Kraing Leav,"2 comune, 29  villages",hc541
542,21,Takeo,2102,Bati,210207,Krang Thnong,21020708,Tonle Bati,2102,Bati,210205,Tonle Bati,"3 comune, 12  villages",hc542
543,21,Takeo,2102,Bati,210208,Lumpong,21020809,Thma Sa,2102,Bati,210207,Lumpong,"3 comune, 15  villages",hc543
544,21,Takeo,2102,Bati,210210,Pot Sar,21021008,Kleang Sambatt,2102,Bati,210206,Pot Sar,"1 comune, 11  villages",hc544
545,21,Takeo,2102,Bati,210211,Souphi,21021102,Tram Khnar,2102,Bati,210210,Tram Khna,"4 comune, 23  villages",hc545
546,21,Takeo,2102,Bati,210214,Trapeang Krasang,21021408,Kou Duol,2102,Bati,210208,Trapaing Krasaing,"4 comune, 22 villages",hc546
547,21,Takeo,2103,Bourei Cholsar,210301,Bourei Cholsar,21030104,Anlong Tien,2104,Kirivong,210414,Borey Cholsar,"1 comune, 7  villages",hc547
548,21,Takeo,2110,Treang,211012,Srangae,21101214,Kouk Ampov,2103,Daun Keo,210313,Srangae,"1 comune, 15  villages",hc548
549,21,Takeo,2110,Treang,211013,Thlok,21101308,Chheu Teal Bak,2103,Daun Keo,210309,Thlork,"1 comune, 18 villages",hc549
550,16,Ratanak Kiri,1601,Andoung Meas,160101,Malik,16010104,Saom,1601,Rattanakiri,160104,AnDaung Meas,VILLAGE,hc550
551,16,Ratanak Kiri,1602,Ban Lung,160202,Labansiek,16020201,Phum Muoy,1601,Rattanakiri,160108,Ban Lung,VILLAGE,hc551
552,16,Ratanak Kiri,1603,Bar Kaev,160303,Laminh,16030305,Phum Muoy,1601,Rattanakiri,160106,Barkeo,VILLAGE,hc552
553,16,Ratanak Kiri,1604,Koun Mom,160406,Trapeang Chres,16040503,Phum Bei,1601,Rattanakiri,160111,Koun Mum,VILLAGE,hc553
554,16,Ratanak Kiri,1605,Lumphat,160501,Chey Otdam,16050104,Dei Lou,1601,Rattanakiri,160103,Lum Phat,VILLAGE,hc554
555,20,Svay Rieng,2006,Svay Rieng,200603,Koy Trabaek,20060301,Koy Trabaek,2003,Svay Rieng,200303,Basak,"Koy Trabaek, Basak communce",hc555
556,20,Svay Rieng,2007,Svay Teab,200703,Kandieng Reay,20070301,Prasoutr Ti Muoy,2003,Svay Rieng,200314,Kandieng Reay,"Kandieng Reay, Sombou, Pra Sort, Svay Teur communce",hc556
557,20,Svay Rieng,2007,Svay Teab,200705,Popeaek,20070505,Kampout Mreak,2001,Chi Phu,200109,Popek,"Popeaek, Prey Ta Y, Monoroum communce",hc557
558,21,Takeo,2103,Bourei Cholsar,210303,Doung Khpos,21030308,Ta Yueng,2104,Kirivong,210416,Daung Khpos,"1 comune, 12  villages",hc558
559,21,Takeo,2103,Bourei Cholsar,210304,Kampong Krasang,21030403,Kdol Chrum,2104,Kirivong,210413,Kampong Krasaing,"1 comune, 5  villages",hc559
560,21,Takeo,2103,Bourei Cholsar,210305,Kouk Pou,21030503,Chrey Kouk Pou,2104,Kirivong,210415,Kouk Pou,"1 comune, 8  villages",hc560
561,21,Takeo,2104,Kiri Vong,210401,Angk Prasat,21040107,Phnum Lonteah,2104,Kirivong,210408,Pich Sa,"2 comune, 19 villages",hc561
562,21,Takeo,2104,Kiri Vong,210402,Preah Bat Choan Chum,21040202,Kampong,2104,Kirivong,210421,Chaon Chum,"2 comune, 14  villages",hc562
563,21,Takeo,2104,Kiri Vong,210403,Kamnab,21040304,Khmal,2104,Kirivong,210407,Kamnab,"1 comune, 6  villages",hc563
564,7,Kampot,703,Chhuk,70311,Neareay,7031101,Nareay,702,Chhouk,70204,Mean Chey,"Neareay, Mean Chey Commune_ 9 Villages",hc564
565,7,Kampot,703,Chhuk,70313,Trapeang Bei,7031303,Trapeang Bei,702,Chhouk,70208,Voat Koy,"Trapeang Bei, Lbaeuk Commune_ 9 Villages",hc565
566,7,Kampot,704,Chum Kiri,70401,Chres,7040104,Chres,702,Chhouk,70215,Chres,"Chres, Srae Samrong Commune_ 10 Villages",hc566
567,7,Kampot,704,Chum Kiri,70402,Chumpu Voan,7040203,Kandal,702,Chhouk,70216,Chumpu Voan,Chumpu Voan Commune_ 8 Villages,hc567
568,7,Kampot,704,Chum Kiri,70404,Srae Chaeng,7040401,Kamnab,702,Chhouk,70214,Srae Chaeng,"Srae Knong, Srae Chaeng, Snay Angchet Coomune _ 12 Villages",hc568
569,7,Kampot,704,Chum Kiri,70407,Trapeang Reang,7040701,Trapeang Veaeng,702,Chhouk,70213,Trapeang Reang,"Trapeang Reang, Snay Anchet Commune_9 Villages",hc569
570,21,Takeo,2104,Kiri Vong,210404,Kampeaeng,21040405,Chi Mreak,2104,Kirivong,210403,Kampeng,"1 comune, 13  villages",hc570
571,21,Takeo,2104,Kiri Vong,210406,Kouk Prech,21040607,Samraong Khang Kaeut,2104,Kirivong,210404,Kok Prech,"2 comune, 21  villages",hc571
572,21,Takeo,2104,Kiri Vong,210407,Phnum Den,21040701,Phsar,2104,Kirivong,210406,Phnom Den,"1 comune, 9 villages",hc572
573,21,Takeo,2104,Kiri Vong,210409,Prey Rumdeng,21040907,Dei Kraham,2104,Kirivong,210402,Prey Rumdeng,"2 comune, 20  villages",hc573
574,21,Takeo,2104,Kiri Vong,210411,Saom,21041107,Saom,2104,Kirivong,210405,Som,"2 comune, 21  villages",hc574
575,21,Takeo,2105,Kaoh Andaet,210501,Krapum Chhuk,21050104,Prey Mlu,2104,Kirivong,210410,Krapum Chhouk,"2 comune, 17  villages",hc575
576,21,Takeo,2105,Kaoh Andaet,210503,Prey Khla,21050303,Prey Melong Khang Tboung,2104,Kirivong,210409,Prey Melong,"2 comune, 19  villages",hc576
577,21,Takeo,2105,Kaoh Andaet,210504,Prey Yuthka,21050405,Ta Hien,2104,Kirivong,210411,Prey Yuthka,"2 comune, 13  villages",hc577
578,21,Takeo,2105,Kaoh Andaet,210505,Romenh,21050502,Romenh Khang Cheung,2104,Kirivong,210412,Romenh,"2 comune, 18  villages",hc578
579,21,Takeo,2106,Prey Kabbas,210603,Champa,21060302,Ruessei Thmei,2105,Prey Kabass,210511,Champa,"",hc579
580,21,Takeo,2106,Prey Kabbas,210605,Kampeaeng,21060503,Ta Lung,2105,Prey Kabass,210510,Kampeng,"3 comune, 18  villages",hc580
581,21,Takeo,2106,Prey Kabbas,210606,Kampong Reab,21060604,Kampong Leav,2105,Prey Kabass,210512,Kampong Reab,"Kampong Leav, peam, Chumnik, kanhchil, kompong srama, kampong reab, kleang kong,",hc581
582,21,Takeo,2106,Prey Kabbas,210609,Prey Kabbas,21060905,Prey Kabbas Ko,2105,Prey Kabass,210513,Va Chieng,"3 comune, 21  villages",hc582
583,21,Takeo,2106,Prey Kabbas,210610,Prey Lvea,21061002,Prey Lvea Lech,2105,Prey Kabass,210509,Prey Lvea,"4 comune, 17  villages",hc583
584,21,Takeo,2106,Prey Kabbas,210612,Snao,21061201,Krang,2105,Prey Kabass,210514,Khen lak,"3 comune, 14  villages",hc584
585,21,Takeo,2106,Prey Kabbas,210613,Tang Yab,21061302,Prey Chambak,2105,Prey Kabass,210508,Tang Yab,"",hc585
586,7,Kampot,705,Dang Tong,70502,Dang Tong,7050201,Thum Thmei,702,Chhouk,70210,Dang Tong,"Dang Tong, Srae Chea Khang Cheung, Kcheay Khang Cheung_ 17 Villages",hc586
587,7,Kampot,705,Dang Tong,70505,Mean Ritth,7050501,Prey Krang Khang Cheung,702,Chhouk,70207,Voat Preah Theat,"Mean Ritth, Boeng Nimul Commune_9 Villages",hc587
588,21,Takeo,2107,Samraong,210701,Boeng Tranh Khang Tboung,21070108,Angk Reang,2103,Daun Keo,210302,Boeng Tranh,"2 comune, 15  villages",hc588
589,21,Takeo,2107,Samraong,210704,Chumreah Pen,21070411,Angkor Phdiek,2102,Bati,210212,Chumreahpen,"2 comune, 22  villages",hc589
590,21,Takeo,2107,Samraong,210705,Khvav,21070518,Trapeang Trabaek,2102,Bati,210211,Khvav,"1 comune, 18  villages",hc590
591,21,Takeo,2107,Samraong,210706,Lumchang,21070602,Svay Prey,2103,Daun Keo,210303,Lumchang,"2 comune, 19  villages",hc591
592,21,Takeo,2107,Samraong,210707,Rovieng,21070722,Char,2102,Bati,210213,Rovieng,"2 comune, 24  villages",hc592
593,21,Takeo,2107,Samraong,210708,Samraong,21070803,Prey Totueng,2102,Bati,210214,Samraong,"3 comune, 13  villages",hc593
594,16,Ratanak Kiri,1606,Ou Chum,160605,Ou Chum,16060501,Ou Chum,1601,Rattanakiri,160102,O Chum,VILLAGE,hc594
595,16,Ratanak Kiri,1607,Ou Ya Dav,160702,Lum Choar,16070204,Un,1601,Rattanakiri,160105,Oyadav,VILLAGE,hc595
596,7,Kampot,705,Dang Tong,70507,Srae Chea Khang Tboung,7050701,Trapeang Kdar,703,Kampong Trach,70309,Srae Chea,"Srae Chea Khang Tboung, Kcheay Khang Tboung Commume_ 9 Villages",hc596
597,7,Kampot,705,Dang Tong,70508,Totung,7050806,Damrei Leng,702,Chhouk,70212,Totung,"Totung, Damnak Sokram Commune_ 14 Villages",hc597
598,7,Kampot,705,Dang Tong,70509,Angkor Meas,7050901,Trapeang Reang,702,Chhouk,70211,Angkor Meas,"Lhang, Angkor Meas Commune_ 8 Villages",hc598
599,7,Kampot,706,Kampong Trach,70602,Boeng Sala Khang Tbong,7060202,Chres,703,Kampong Trach,70305,Boeng Sala,"Boeng Sala Khang Tboung, Boeng Sala Khang Cheung Commune_7 Villages",hc599
600,7,Kampot,706,Kampong Trach,70604,Damnak Kantuot Kha,7060401,Damnak Kantuot,703,Kampong Trach,70308,Damnak Kantuot,"Damnak Kantout Khang Tboung, Damnak Kantout Khang Cheung Commune_ 9 Villages",hc600
601,16,Ratanak Kiri,1608,Ta Veaeng,160801,Ta Veaeng Leu,16080111,Ta Veaeng,1601,Rattanakiri,160109,Ta Veng,VILLAGE,hc601
602,16,Ratanak Kiri,1609,Veun Sai,160901,Pong,16090102,Ban Phang,1601,Rattanakiri,160107,Voeun Sai,VILLAGE,hc602
603,16,Ratanak Kiri,1609,Veun Sai,160904,Ka Choun,16090402,Ka Choun Kraom,1601,Rattanakiri,160110,Ka Chuon,VILLAGE,hc603
604,21,Takeo,2107,Samraong,210711,Trea,21071101,Veaeng,2103,Daun Keo,210304,Trea,"2 comune, 19  villages",hc604
605,21,Takeo,2108,Doun Kaev,210801,Baray,21080111,Trapeang Leak,2103,Daun Keo,210305,Baray,"1 comune, 14 villages",hc605
606,21,Takeo,2108,Doun Kaev,210802,Roka Knong,21080210,Phum Pir,2103,Daun Keo,210306,Roka Khnong,"1 comune, 12  villages",hc606
607,21,Takeo,2108,Doun Kaev,210803,Roka Krau,21080302,Tram,2103,Daun Keo,210307,Roka Krau,"1 comune, 14 villages",hc607
608,21,Takeo,2109,Tram Kak,210901,Angk Ta Saom,21090107,Angk Ta Saom,2101,Ang Rokar,210106,Angk Ta Saom,"1 comune, 22  villages",hc608
609,21,Takeo,2109,Tram Kak,210903,Kus,21090303,Tumnob Chrey,2101,Ang Rokar,210102,Kus,"2 comune, 26  villages",hc609
610,21,Takeo,2109,Tram Kak,210904,Leay Bour,21090422,Angk Neareay,2103,Daun Keo,210315,Leay Bo,"1 comune, 18  villages",hc610
611,21,Takeo,2109,Tram Kak,210906,Ou Saray,21090611,Ruessei Muoy Kump,2101,Ang Rokar,210109,Trapaing Andeuk,"2 comune, 16  villages",hc611
612,21,Takeo,2109,Tram Kak,210908,Otdam Souriya,21090806,Ta Sou,2103,Daun Keo,210316,Oudom Sorya,"2 comune, 21  villages",hc612
613,21,Takeo,2109,Tram Kak,210909,Popel,21090904,Prey Chuor,2101,Ang Rokar,210107,Prey Chuor,"2 comune, 17  villages",hc613
614,21,Takeo,2109,Tram Kak,210910,Samraong,21091004,Chan Teab,2101,Ang Rokar,210104,Trapaing Pring,"2 comune, 25  villages",hc614
615,7,Kampot,706,Kampong Trach,70605,Kampong Trach Khang Kaeut,7060501,Kampong Trach Ti  Muoy,703,Kampong Trach,70307,Kampong Trach,"Kampong Trach Khang Lech, Kampong Trach Khang Kaeut Commune_11 Villages",hc615
616,21,Takeo,2109,Tram Kak,210911,Srae Ronoung,21091117,Trapeang Tonloab,2103,Daun Keo,210314,Srae Ronoung,"1 comune, 17  villages",hc616
617,21,Takeo,2109,Tram Kak,210912,Ta Phem,21091201,Mrum,2101,Ang Rokar,210105,Ta Phem,"1 comune, 23  villages",hc617
618,21,Takeo,2109,Tram Kak,210913,Tram Kak,21091301,Yeay La,2101,Ang Rokar,210103,Tram Kak,"2 comune, 19  villages",hc618
619,21,Takeo,2109,Tram Kak,210914,Trapeang Thum Khang Cheung,21091406,Prey Ta Lei,2101,Ang Rokar,210110,Ang Rokar,"3 comune, 20  villages",hc619
620,21,Takeo,2109,Tram Kak,210914,Trapeang Thum Khang Cheung,21091410,Prey Sbat,2101,Ang Rokar,210108,Prey Sbat,"3 comune, 18  villages",hc620
621,21,Takeo,2110,Treang,211002,Angk Khnaor,21100203,Trapeang Prei,2104,Kirivong,210417,Angk Khnol,"21 comune, 15  villages",hc621
622,21,Takeo,2110,Treang,211004,Khvav,21100408,Ta Sraen,2103,Daun Keo,210310,Khvav,"2 comune, 15  villages",hc622
623,21,Takeo,2110,Treang,211005,Prambei Mom,21100505,Prambei Mom,2104,Kirivong,210420,Prambei Mom,"2 comune, 16  villages",hc623
624,21,Takeo,2110,Treang,211007,Prey Sloek,21100701,Prey Sandaek,2103,Daun Keo,210311,Prey Sloek,Prey Sloek,hc624
625,21,Takeo,2110,Treang,211008,Roneam,21100803,Trapeang Thum,2103,Daun Keo,210312,Roneam,"1 comune, 12  villages",hc625
626,21,Takeo,2110,Treang,211009,Sambuor,21100908,Kbal Pou,2103,Daun Keo,210308,Sambo,"1 comune, 10  villages",hc626
627,21,Takeo,2110,Treang,211010,Sanlung,21101007,Chen,2104,Kirivong,210419,Sanlung,"",hc627
628,21,Takeo,2110,Treang,211011,Smaong,21101101,Smaong,2104,Kirivong,210418,Chi Khma,"3 comune, 21  villages",hc628
629,5,Kampong Speu,501,Basedth,50101,Basedth,5010105,Boeng Sdok,502,Kong Pisey,50215,Basedth Pou Mreal,2 communes 40 villages,hc629
630,5,Kampong Speu,501,Basedth,50102,Kat Phluk,5010209,Chambak,502,Kong Pisey,50218,Kat Phluk Pheakde,2 communes 21 villages,hc630
631,5,Kampong Speu,501,Basedth,50103,Nitean,5010309,Trapeang Khnar,502,Kong Pisey,50220,Nitean Chamroeun,2 communes 28 villages,hc631
632,5,Kampong Speu,501,Basedth,50107,Pou Angkrang,5010711,Trapeang Kak,502,Kong Pisey,50214,Pou Angkrang,19 villages,hc632
633,5,Kampong Speu,501,Basedth,50112,Tuol Sala,5011211,Thlok,502,Kong Pisey,50217,Tuol Sala Svay Chacheb,2 communes 32 villages,hc633
634,5,Kampong Speu,501,Basedth,50113,Kak,5011310,Trapeang Chhuk,502,Kong Pisey,50216,Kak Preah Khe,2 communes 24 villages,hc634
635,7,Kampot,706,Kampong Trach,70609,Kanthaor Khang Lech,7060905,Boeng Thum Khang Lech,703,Kampong Trach,70306,Kanthaor,"Kanthaor Khang Lech,Kanthaor Khang Tboung, Kanthaor Khang Kaeut Commune_16 Villages",hc635
636,7,Kampot,706,Kampong Trach,70612,Preaek Kroes,7061201,Preaek Kroes,703,Kampong Trach,70304,Preaek Kroes,"Preaek Kroes, Prey Tonle Commune_ 12 Villages",hc636
637,5,Kampong Speu,501,Basedth,50114,Svay Rumpea,5011410,Slab Leaeng,502,Kong Pisey,50212,Rumpea Mean Chey,2 communes 28 villages,hc637
638,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,5020106,Roluos,501,Kampong Speu.,50103,Chbar Thum,(1 commune),hc638
639,5,Kampong Speu,502,Chbar Mon,50202,Kandaol Dom,5020206,Nhor,501,Kampong Speu.,50102,Dom Kravan,10 villages,hc639
640,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5020307,Angk Serei,501,Kampong Speu.,50104,Roka Tep,"",hc640
641,5,Kampong Speu,503,Kong Pisei,50302,Chongruk,5030219,Chongruk,502,Kong Pisey,50209,Chongruk,Chongruk,hc641
642,5,Kampong Speu,503,Kong Pisei,50303,Moha Ruessei,5030319,Samraong Khpos,502,Kong Pisey,50207,Moha Russei,"1 commune, 22 villages",hc642
643,5,Kampong Speu,503,Kong Pisei,50304,Pechr Muni,5030403,Trapeang Snuol,502,Kong Pisey,50204,Pichr Muni Teuk La'ak,25 villages,hc643
644,5,Kampong Speu,503,Kong Pisei,50305,Preah Nipean,5030526,Prey Totueng,502,Kong Pisey,50211,Preah Nipean,27 villages,hc644
645,7,Kampot,706,Kampong Trach,70614,Ruessei Srok Khang,7061402,Lok,703,Kampong Trach,70302,Russei Srok,"Russei Srok Khang Lech, Russei Srok Khang Kaeut Commune_10 Villages",hc645
646,7,Kampot,706,Kampong Trach,70615,Svay Tong Khang Cheung,7061504,Phnum Kngab,703,Kampong Trach,70303,Svay Tong,"Svay Tong Khang Chueng, Svay Tong Khang Tboung Commune_ 9 Villages",hc646
647,5,Kampong Speu,503,Kong Pisei,50307,Prey Vihear,5030714,Chamkar Doung,502,Kong Pisey,50208,Prey Vihear,19 villages,hc647
648,5,Kampong Speu,503,Kong Pisei,50309,Sdok,5030904,Sdok,502,Kong Pisey,50206,Sdok,18 villages,hc648
649,5,Kampong Speu,503,Kong Pisei,50310,Snam Krapeu,5031005,Snuol,502,Kong Pisey,50205,Snam Krapeu,24 villages,hc649
650,7,Kampot,707,Kampot,70703,Kampong Kraeng,7070304,Kampong Kraeng,704,Kampot,70409,Kampong Kraeng,"Kampong Kraeng, Mak Prang,Sreung Koev Commune_ 13 Villages",hc650
651,7,Kampot,707,Kampot,70705,Kandal,7070501,Phnum Touch,704,Kampot,70408,Voat Pralay,"Kandal, Prey Tnong Commune_10 Villages",hc651
652,7,Kampot,707,Kampot,70707,Kaoh Touch,7070704,Preaek Ampil,704,Kampot,70410,Kaoh Touch,"Kaoh Touch, Boeng Touk Commune_7 Villages",hc652
653,5,Kampong Speu,504,Aoral,50404,Sangkae Satob,5040402,Peam,501,Kampong Speu.,50123,Oral,5 communes 32 villages,hc653
