﻿_id,iso_code,Location,Ngày,Tổng số ca nhiễm,Số ca nhiễm mới,Số ca tử vong,Số ca tử vong mới,Tổng số test,Tổng số ca đã tiêm vắc xin
4150,SGP,Singapore,2020-09-08T00:00:00,57091,47,27,0,,
4151,SGP,Singapore,2020-09-09T00:00:00,57166,75,27,0,,
4152,SGP,Singapore,2020-09-10T00:00:00,57229,63,27,0,,
4153,SGP,Singapore,2020-09-11T00:00:00,57315,86,27,0,,
4154,SGP,Singapore,2020-09-12T00:00:00,57357,42,27,0,,
4155,SGP,Singapore,2020-09-13T00:00:00,57406,49,27,0,,
4156,SGP,Singapore,2020-09-14T00:00:00,57454,48,27,0,,
4157,SGP,Singapore,2020-09-15T00:00:00,57488,34,27,0,2498073,
4158,SGP,Singapore,2020-09-16T00:00:00,57514,26,27,0,,
4159,SGP,Singapore,2020-09-17T00:00:00,57532,18,27,0,,
4160,SGP,Singapore,2020-09-18T00:00:00,57543,11,27,0,,
4161,SGP,Singapore,2020-09-19T00:00:00,57558,15,27,0,,
4162,SGP,Singapore,2020-09-20T00:00:00,57576,18,27,0,,
4163,SGP,Singapore,2020-09-21T00:00:00,57606,30,27,0,2692047,
4164,SGP,Singapore,2020-09-22T00:00:00,57627,21,27,0,,
4165,SGP,Singapore,2020-09-23T00:00:00,57639,12,27,0,,
4166,SGP,Singapore,2020-09-24T00:00:00,57654,15,27,0,,
4167,SGP,Singapore,2020-09-25T00:00:00,57665,11,27,0,,
4168,SGP,Singapore,2020-09-26T00:00:00,57685,20,27,0,,
4169,SGP,Singapore,2020-09-27T00:00:00,57700,15,27,0,,
4170,SGP,Singapore,2020-09-28T00:00:00,57715,15,27,0,2885545,
4171,SGP,Singapore,2020-09-29T00:00:00,57742,27,27,0,,
4172,SGP,Singapore,2020-09-30T00:00:00,57765,23,27,0,,
4173,SGP,Singapore,2020-10-01T00:00:00,57784,19,27,0,,
4174,SGP,Singapore,2020-10-02T00:00:00,57794,10,27,0,,
4175,SGP,Singapore,2020-10-03T00:00:00,57800,6,27,0,,
4176,SGP,Singapore,2020-10-04T00:00:00,57812,12,27,0,,
4177,SGP,Singapore,2020-10-05T00:00:00,57819,7,27,0,3072368,
4178,SGP,Singapore,2020-10-06T00:00:00,57830,11,27,0,,
4179,SGP,Singapore,2020-10-07T00:00:00,57840,10,27,0,,
4180,SGP,Singapore,2020-10-08T00:00:00,57849,9,27,0,,
4181,SGP,Singapore,2020-10-09T00:00:00,57859,10,27,0,,
4182,SGP,Singapore,2020-10-10T00:00:00,57866,7,27,0,,
4183,SGP,Singapore,2020-10-11T00:00:00,57876,10,27,0,,
4184,SGP,Singapore,2020-10-12T00:00:00,57880,4,28,1,3290291,
4185,SGP,Singapore,2020-10-13T00:00:00,57884,4,28,0,,
4186,SGP,Singapore,2020-10-14T00:00:00,57889,5,28,0,,
4187,SGP,Singapore,2020-10-15T00:00:00,57892,3,28,0,,
4188,SGP,Singapore,2020-10-16T00:00:00,57901,9,28,0,,
4189,SGP,Singapore,2020-10-17T00:00:00,57904,3,28,0,,
4190,SGP,Singapore,2020-10-18T00:00:00,57911,7,28,0,,
4191,SGP,Singapore,2020-10-19T00:00:00,57915,4,28,0,3486260,
4192,SGP,Singapore,2020-10-20T00:00:00,57921,6,28,0,,
4193,SGP,Singapore,2020-10-21T00:00:00,57933,12,28,0,,
4194,SGP,Singapore,2020-10-22T00:00:00,57941,8,28,0,,
4195,SGP,Singapore,2020-10-23T00:00:00,57951,10,28,0,,
4196,SGP,Singapore,2020-10-24T00:00:00,57965,14,28,0,,
4197,SGP,Singapore,2020-10-25T00:00:00,57970,5,28,0,,
4198,SGP,Singapore,2020-10-26T00:00:00,57973,3,28,0,3680000,
4199,SGP,Singapore,2020-10-27T00:00:00,57980,7,28,0,,
4200,SGP,Singapore,2020-10-28T00:00:00,57987,7,28,0,,
4201,SGP,Singapore,2020-10-29T00:00:00,57994,7,28,0,,
4202,SGP,Singapore,2020-10-30T00:00:00,58003,9,28,0,,
4203,SGP,Singapore,2020-10-31T00:00:00,58015,12,28,0,,
4204,SGP,Singapore,2020-11-01T00:00:00,58019,4,28,0,,
4205,SGP,Singapore,2020-11-02T00:00:00,58020,1,28,0,3879052,
4206,SGP,Singapore,2020-11-03T00:00:00,58029,9,28,0,,
4207,SGP,Singapore,2020-11-04T00:00:00,58036,7,28,0,,
4208,SGP,Singapore,2020-11-05T00:00:00,58043,7,28,0,,
4209,SGP,Singapore,2020-11-06T00:00:00,58047,4,28,0,,
4210,SGP,Singapore,2020-11-07T00:00:00,58054,7,28,0,,
4211,SGP,Singapore,2020-11-08T00:00:00,58056,2,28,0,,
4212,SGP,Singapore,2020-11-09T00:00:00,58064,8,28,0,4066897,
4213,SGP,Singapore,2020-11-10T00:00:00,58073,9,28,0,,
4214,SGP,Singapore,2020-11-11T00:00:00,58091,18,28,0,,
4215,SGP,Singapore,2020-11-12T00:00:00,58102,11,28,0,,
4216,SGP,Singapore,2020-11-13T00:00:00,58114,12,28,0,,
4217,SGP,Singapore,2020-11-14T00:00:00,58116,2,28,0,,
4218,SGP,Singapore,2020-11-15T00:00:00,58119,3,28,0,,
4219,SGP,Singapore,2020-11-16T00:00:00,58124,5,28,0,4227877,
4220,SGP,Singapore,2020-11-17T00:00:00,58130,6,28,0,,
4221,SGP,Singapore,2020-11-18T00:00:00,58135,5,28,0,,
4222,SGP,Singapore,2020-11-19T00:00:00,58139,4,28,0,,
4223,SGP,Singapore,2020-11-20T00:00:00,58143,4,28,0,,
4224,SGP,Singapore,2020-11-21T00:00:00,58148,5,28,0,,
4225,SGP,Singapore,2020-11-22T00:00:00,58160,12,28,0,,
4226,SGP,Singapore,2020-11-23T00:00:00,58165,5,28,0,4448110,
4227,SGP,Singapore,2020-11-24T00:00:00,58183,18,28,0,,
4228,SGP,Singapore,2020-11-25T00:00:00,58190,7,28,0,,
4229,SGP,Singapore,2020-11-26T00:00:00,58195,5,28,0,,
4230,SGP,Singapore,2020-11-27T00:00:00,58199,4,28,0,,
4231,SGP,Singapore,2020-11-28T00:00:00,58205,6,29,1,,
4232,SGP,Singapore,2020-11-29T00:00:00,58213,8,29,0,,
4233,SGP,Singapore,2020-11-30T00:00:00,58218,5,29,0,4658858,
4234,SGP,Singapore,2020-12-01T00:00:00,58228,10,29,0,,
4235,SGP,Singapore,2020-12-02T00:00:00,58230,2,29,0,,
4236,SGP,Singapore,2020-12-03T00:00:00,58239,9,29,0,,
4237,SGP,Singapore,2020-12-04T00:00:00,58242,3,29,0,,
4238,SGP,Singapore,2020-12-05T00:00:00,58255,13,29,0,,
4239,SGP,Singapore,2020-12-06T00:00:00,58260,5,29,0,,
4240,SGP,Singapore,2020-12-07T00:00:00,58273,13,29,0,4834370,
4241,SGP,Singapore,2020-12-08T00:00:00,58285,12,29,0,,
4242,SGP,Singapore,2020-12-09T00:00:00,58291,6,29,0,,
4243,SGP,Singapore,2020-12-10T00:00:00,58297,6,29,0,,
4244,SGP,Singapore,2020-12-11T00:00:00,58305,8,29,0,,
4245,SGP,Singapore,2020-12-12T00:00:00,58313,8,29,0,,
4246,SGP,Singapore,2020-12-13T00:00:00,58320,7,29,0,,
4247,SGP,Singapore,2020-12-14T00:00:00,58325,5,29,0,5031065,
4248,SGP,Singapore,2020-12-15T00:00:00,58341,16,29,0,,
4249,SGP,Singapore,2020-12-16T00:00:00,58353,12,29,0,,
4250,SGP,Singapore,2020-12-17T00:00:00,58377,24,29,0,,
4251,SGP,Singapore,2020-12-18T00:00:00,58386,9,29,0,,
4252,SGP,Singapore,2020-12-19T00:00:00,58403,17,29,0,,
4253,SGP,Singapore,2020-12-20T00:00:00,58422,19,29,0,,
4254,SGP,Singapore,2020-12-21T00:00:00,58432,10,29,0,5236487,
4255,SGP,Singapore,2020-12-22T00:00:00,58461,29,29,0,,
4256,SGP,Singapore,2020-12-23T00:00:00,58482,21,29,0,,
4257,SGP,Singapore,2020-12-24T00:00:00,58495,13,29,0,,
4258,SGP,Singapore,2020-12-25T00:00:00,58509,14,29,0,,
4259,SGP,Singapore,2020-12-26T00:00:00,58519,10,29,0,,
4260,SGP,Singapore,2020-12-27T00:00:00,58524,5,29,0,,
4261,SGP,Singapore,2020-12-28T00:00:00,58529,5,29,0,5426351,
4262,SGP,Singapore,2020-12-29T00:00:00,58542,13,29,0,,
4263,SGP,Singapore,2020-12-30T00:00:00,58569,27,29,0,,
4264,SGP,Singapore,2020-12-31T00:00:00,58599,30,29,0,,
4265,SGP,Singapore,2021-01-01T00:00:00,58629,30,29,0,,
4266,SGP,Singapore,2021-01-02T00:00:00,58662,33,29,0,,
4267,SGP,Singapore,2021-01-03T00:00:00,58697,35,29,0,,
4268,SGP,Singapore,2021-01-04T00:00:00,58721,24,29,0,5617894,
4269,SGP,Singapore,2021-01-05T00:00:00,58749,28,29,0,,
4270,SGP,Singapore,2021-01-06T00:00:00,58780,31,29,0,,
4271,SGP,Singapore,2021-01-07T00:00:00,58813,33,29,0,,
4272,SGP,Singapore,2021-01-08T00:00:00,58836,23,29,0,,
4273,SGP,Singapore,2021-01-09T00:00:00,58865,29,29,0,,
4274,SGP,Singapore,2021-01-10T00:00:00,58907,42,29,0,,
4275,SGP,Singapore,2021-01-11T00:00:00,58929,22,29,0,5837181,3400
4276,SGP,Singapore,2021-01-12T00:00:00,58946,17,29,0,,6200
4277,SGP,Singapore,2021-01-13T00:00:00,58984,38,29,0,,
4278,SGP,Singapore,2021-01-14T00:00:00,59029,45,29,0,,
4279,SGP,Singapore,2021-01-15T00:00:00,59059,30,29,0,,
4280,SGP,Singapore,2021-01-16T00:00:00,59083,24,29,0,,
4281,SGP,Singapore,2021-01-17T00:00:00,59113,30,29,0,,
4282,SGP,Singapore,2021-01-18T00:00:00,59127,14,29,0,6061147,
4283,SGP,Singapore,2021-01-19T00:00:00,59157,30,29,0,,
4284,SGP,Singapore,2021-01-20T00:00:00,59197,40,29,0,,
4285,SGP,Singapore,2021-01-21T00:00:00,59235,38,29,0,,
4286,SGP,Singapore,2021-01-22T00:00:00,59250,15,29,0,,60000
4287,SGP,Singapore,2021-01-23T00:00:00,59260,10,29,0,,
4288,SGP,Singapore,2021-01-24T00:00:00,59308,48,29,0,,
4289,SGP,Singapore,2021-01-25T00:00:00,59352,44,29,0,6315357,
4290,SGP,Singapore,2021-01-26T00:00:00,59366,14,29,0,,
4291,SGP,Singapore,2021-01-27T00:00:00,59391,25,29,0,,113050
4292,SGP,Singapore,2021-01-28T00:00:00,59425,34,29,0,,
4293,SGP,Singapore,2021-01-29T00:00:00,59449,24,29,0,,
4294,SGP,Singapore,2021-01-30T00:00:00,59507,58,29,0,,
4295,SGP,Singapore,2021-01-31T00:00:00,59536,29,29,0,,155050
4296,SGP,Singapore,2021-02-01T00:00:00,59565,29,29,0,6557144,
4297,SGP,Singapore,2021-02-02T00:00:00,59584,19,29,0,,181000
4298,SGP,Singapore,2021-02-03T00:00:00,59602,18,29,0,,
4299,SGP,Singapore,2021-02-04T00:00:00,59624,22,29,0,,
4300,SGP,Singapore,2021-02-05T00:00:00,59649,25,29,0,,
4301,SGP,Singapore,2021-02-06T00:00:00,59675,26,29,0,,
4302,SGP,Singapore,2021-02-07T00:00:00,59699,24,29,0,,
4303,SGP,Singapore,2021-02-08T00:00:00,59721,22,29,0,6799834,
4304,SGP,Singapore,2021-02-09T00:00:00,59732,11,29,0,,
4305,SGP,Singapore,2021-02-10T00:00:00,59747,15,29,0,,256000
4306,SGP,Singapore,2021-02-11T00:00:00,59759,12,29,0,,
4307,SGP,Singapore,2021-02-12T00:00:00,59777,18,29,0,,
4308,SGP,Singapore,2021-02-13T00:00:00,59786,9,29,0,,
4309,SGP,Singapore,2021-02-14T00:00:00,59800,14,29,0,,
4310,SGP,Singapore,2021-02-15T00:00:00,59809,9,29,0,7024683,
4311,SGP,Singapore,2021-02-16T00:00:00,59810,1,29,0,,
4312,SGP,Singapore,2021-02-17T00:00:00,59821,11,29,0,,
4313,SGP,Singapore,2021-02-18T00:00:00,59832,11,29,0,,360000
4314,SGP,Singapore,2021-02-19T00:00:00,59846,14,29,0,,
4315,SGP,Singapore,2021-02-20T00:00:00,59858,12,29,0,,
4316,SGP,Singapore,2021-02-21T00:00:00,59869,11,29,0,,
4317,SGP,Singapore,2021-02-22T00:00:00,59879,10,29,0,7290760,
4318,SGP,Singapore,2021-02-23T00:00:00,59883,4,29,0,,
4319,SGP,Singapore,2021-02-24T00:00:00,59890,7,29,0,,
4320,SGP,Singapore,2021-02-25T00:00:00,59900,10,29,0,,
4321,SGP,Singapore,2021-02-26T00:00:00,59913,13,29,0,,
4322,SGP,Singapore,2021-02-27T00:00:00,59925,12,29,0,,
4323,SGP,Singapore,2021-02-28T00:00:00,59936,11,29,0,,
4324,SGP,Singapore,2021-03-01T00:00:00,59948,12,29,0,7543963,525039
4325,SGP,Singapore,2021-03-02T00:00:00,59956,8,29,0,,
4326,SGP,Singapore,2021-03-03T00:00:00,59979,23,29,0,,
4327,SGP,Singapore,2021-03-04T00:00:00,59998,19,29,0,,565000
4328,SGP,Singapore,2021-03-05T00:00:00,60007,9,29,0,,
4329,SGP,Singapore,2021-03-06T00:00:00,60020,13,29,0,,
4330,SGP,Singapore,2021-03-07T00:00:00,60033,13,29,0,,596000
4331,SGP,Singapore,2021-03-08T00:00:00,60046,13,29,0,7805264,611314
4332,SGP,Singapore,2021-03-09T00:00:00,60052,6,29,0,,
4333,SGP,Singapore,2021-03-10T00:00:00,60062,10,29,0,,
4334,SGP,Singapore,2021-03-11T00:00:00,60070,8,29,0,,
4335,SGP,Singapore,2021-03-12T00:00:00,60080,10,29,0,,
4336,SGP,Singapore,2021-03-13T00:00:00,60088,8,30,1,,
4337,SGP,Singapore,2021-03-14T00:00:00,60105,17,30,0,,
4338,SGP,Singapore,2021-03-15T00:00:00,60117,12,30,0,8055714,792423
4339,SGP,Singapore,2021-03-16T00:00:00,60128,11,30,0,,
4340,SGP,Singapore,2021-03-17T00:00:00,60137,9,30,0,,
4341,SGP,Singapore,2021-03-18T00:00:00,60152,15,30,0,,
4342,SGP,Singapore,2021-03-19T00:00:00,60167,15,30,0,,
4343,SGP,Singapore,2021-03-20T00:00:00,60184,17,30,0,,
4344,SGP,Singapore,2021-03-21T00:00:00,60196,12,30,0,,
4345,SGP,Singapore,2021-03-22T00:00:00,60208,12,30,0,8546349,1071908
4346,SGP,Singapore,2021-03-23T00:00:00,60221,13,30,0,,1109000
4347,SGP,Singapore,2021-03-24T00:00:00,60236,15,30,0,,
4348,SGP,Singapore,2021-03-25T00:00:00,60253,17,30,0,,
4349,SGP,Singapore,2021-03-26T00:00:00,60265,12,30,0,,
4350,SGP,Singapore,2021-03-27T00:00:00,60288,23,30,0,,
4351,SGP,Singapore,2021-03-28T00:00:00,60300,12,30,0,,
4352,SGP,Singapore,2021-03-29T00:00:00,60321,21,30,0,,1318912
4353,SGP,Singapore,2021-03-30T00:00:00,60347,26,30,0,,
4354,SGP,Singapore,2021-03-31T00:00:00,60381,34,30,0,,
4355,SGP,Singapore,2021-04-01T00:00:00,60407,26,30,0,,
4356,SGP,Singapore,2021-04-02T00:00:00,60450,43,30,0,,
4357,SGP,Singapore,2021-04-03T00:00:00,60468,18,30,0,,1518000
4358,SGP,Singapore,2021-04-04T00:00:00,60478,10,30,0,,
4359,SGP,Singapore,2021-04-05T00:00:00,60495,17,30,0,9036706,
4360,SGP,Singapore,2021-04-06T00:00:00,60519,24,30,0,,1667522
4361,SGP,Singapore,2021-04-07T00:00:00,60554,35,30,0,,
4362,SGP,Singapore,2021-04-08T00:00:00,60575,21,30,0,,
4363,SGP,Singapore,2021-04-09T00:00:00,60601,26,30,0,,
4364,SGP,Singapore,2021-04-10T00:00:00,60633,32,30,0,,
4365,SGP,Singapore,2021-04-11T00:00:00,60653,20,30,0,,
4366,SGP,Singapore,2021-04-12T00:00:00,60678,25,30,0,,
4367,SGP,Singapore,2021-04-13T00:00:00,60692,14,30,0,,
4368,SGP,Singapore,2021-04-14T00:00:00,60719,27,30,0,,
4369,SGP,Singapore,2021-04-15T00:00:00,60735,16,30,0,,
4370,SGP,Singapore,2021-04-16T00:00:00,60769,34,30,0,,
4371,SGP,Singapore,2021-04-17T00:00:00,60808,39,30,0,,
4372,SGP,Singapore,2021-04-18T00:00:00,60831,23,30,0,,2213888
4373,SGP,Singapore,2021-04-19T00:00:00,60851,20,30,0,9278789,
4374,SGP,Singapore,2021-04-20T00:00:00,60865,14,30,0,,
4375,SGP,Singapore,2021-04-21T00:00:00,60880,15,30,0,,
4376,SGP,Singapore,2021-04-22T00:00:00,60904,24,30,0,,
4377,SGP,Singapore,2021-04-23T00:00:00,60943,39,30,0,,
4378,SGP,Singapore,2021-04-24T00:00:00,60966,23,30,0,,
4379,SGP,Singapore,2021-04-25T00:00:00,61006,40,30,0,,
4380,SGP,Singapore,2021-04-26T00:00:00,61051,45,30,0,9536636,
4381,SGP,Singapore,2021-04-27T00:00:00,61063,12,30,0,,
4382,SGP,Singapore,2021-04-28T00:00:00,61086,23,30,0,,
4383,SGP,Singapore,2021-04-29T00:00:00,61121,35,30,0,,
4384,SGP,Singapore,2021-04-30T00:00:00,61145,24,30,0,,
4385,SGP,Singapore,2021-05-01T00:00:00,61179,34,31,1,,
4386,SGP,Singapore,2021-05-02T00:00:00,61218,39,31,0,,
4387,SGP,Singapore,2021-05-03T00:00:00,61235,17,31,0,9906797,
4388,SGP,Singapore,2021-05-04T00:00:00,61252,17,31,0,,
4389,SGP,Singapore,2021-05-05T00:00:00,61268,16,31,0,,
4390,SGP,Singapore,2021-05-06T00:00:00,61286,18,31,0,,
4391,SGP,Singapore,2021-05-07T00:00:00,61311,25,31,0,,
4392,SGP,Singapore,2021-05-08T00:00:00,61331,20,31,0,,
4393,SGP,Singapore,2021-05-09T00:00:00,61359,28,31,0,,
4394,SGP,Singapore,2021-05-10T00:00:00,61378,19,31,0,10441802,3137330
4395,SGP,Singapore,2021-05-11T00:00:00,61403,25,31,0,,
4396,SGP,Singapore,2021-05-12T00:00:00,61419,16,31,0,,
4397,SGP,Singapore,2021-05-13T00:00:00,61453,34,31,0,,3200000
4398,SGP,Singapore,2021-05-14T00:00:00,61505,52,31,0,,
4399,SGP,Singapore,2021-05-15T00:00:00,61536,31,31,0,,
4400,SGP,Singapore,2021-05-16T00:00:00,61585,49,31,0,,
4401,SGP,Singapore,2021-05-17T00:00:00,61613,28,31,0,11064019,3407068
4402,SGP,Singapore,2021-05-18T00:00:00,61651,38,31,0,,
4403,SGP,Singapore,2021-05-19T00:00:00,61689,38,31,0,,
4404,SGP,Singapore,2021-05-20T00:00:00,61730,41,32,1,,
4405,SGP,Singapore,2021-05-21T00:00:00,61770,40,32,0,,
4406,SGP,Singapore,2021-05-22T00:00:00,61799,29,32,0,,
4407,SGP,Singapore,2021-05-23T00:00:00,61824,25,32,0,,
4408,SGP,Singapore,2021-05-24T00:00:00,61860,36,32,0,11470986,3728869
4409,SGP,Singapore,2021-05-25T00:00:00,61890,30,32,0,,
4410,SGP,Singapore,2021-05-26T00:00:00,61916,26,32,0,,
4411,SGP,Singapore,2021-05-27T00:00:00,61940,24,32,0,,
4412,SGP,Singapore,2021-05-28T00:00:00,61970,30,32,0,,
4413,SGP,Singapore,2021-05-29T00:00:00,62003,33,32,0,,
4414,SGP,Singapore,2021-05-30T00:00:00,62028,25,33,1,,
4415,SGP,Singapore,2021-05-31T00:00:00,62051,23,33,0,11947790,4047651
4416,SGP,Singapore,2021-06-01T00:00:00,62069,18,33,0,,
4417,SGP,Singapore,2021-06-02T00:00:00,62100,31,33,0,,
4418,SGP,Singapore,2021-06-03T00:00:00,62145,45,33,0,,
4419,SGP,Singapore,2021-06-04T00:00:00,62158,13,33,0,,
4420,SGP,Singapore,2021-06-05T00:00:00,62176,18,33,0,,
4421,SGP,Singapore,2021-06-06T00:00:00,62196,20,33,0,,
4422,SGP,Singapore,2021-06-07T00:00:00,62210,14,33,0,12366898,4392067
4423,SGP,Singapore,2021-06-08T00:00:00,62219,9,34,1,,
4424,SGP,Singapore,2021-06-09T00:00:00,62223,4,34,0,,
4425,SGP,Singapore,2021-06-10T00:00:00,62236,13,34,0,,
4426,SGP,Singapore,2021-06-11T00:00:00,62245,9,34,0,,
4427,SGP,Singapore,2021-06-12T00:00:00,62263,18,34,0,,
4428,SGP,Singapore,2021-06-13T00:00:00,62276,13,34,0,,
4429,SGP,Singapore,2021-06-14T00:00:00,62301,25,34,0,12809152,4691386
4430,SGP,Singapore,2021-06-15T00:00:00,62315,14,34,0,,
4431,SGP,Singapore,2021-06-16T00:00:00,62339,24,34,0,,
4432,SGP,Singapore,2021-06-17T00:00:00,62366,27,34,0,,
4433,SGP,Singapore,2021-06-18T00:00:00,62382,16,34,0,,
4434,SGP,Singapore,2021-06-19T00:00:00,62403,21,34,0,,
4435,SGP,Singapore,2021-06-20T00:00:00,62414,11,34,0,,
4436,SGP,Singapore,2021-06-21T00:00:00,62430,16,35,1,13287834,5029006
4437,SGP,Singapore,2021-06-22T00:00:00,62448,18,35,0,,
4438,SGP,Singapore,2021-06-23T00:00:00,62470,22,35,0,,
4439,SGP,Singapore,2021-06-24T00:00:00,62493,23,35,0,,
4440,SGP,Singapore,2021-06-25T00:00:00,62513,20,35,0,,
4441,SGP,Singapore,2021-06-26T00:00:00,62530,17,36,1,,
4442,SGP,Singapore,2021-06-27T00:00:00,62544,14,36,0,,
4443,SGP,Singapore,2021-06-28T00:00:00,62553,9,36,0,13607805,5365803
4444,SGP,Singapore,2021-06-29T00:00:00,62563,10,36,0,,
4445,SGP,Singapore,2021-06-30T00:00:00,62579,16,36,0,,
4446,SGP,Singapore,2021-07-01T00:00:00,62589,10,36,0,,
4447,SGP,Singapore,2021-07-02T00:00:00,62599,10,36,0,,5551613
4448,SGP,Singapore,2021-07-03T00:00:00,62606,7,36,0,,5706932
4449,SGP,Singapore,2021-07-04T00:00:00,62617,11,36,0,,5780703
4450,SGP,Singapore,2021-07-05T00:00:00,62630,13,36,0,14116339,5858571
4451,SGP,Singapore,2021-07-06T00:00:00,62640,10,36,0,,5933179
4452,SGP,Singapore,2021-07-07T00:00:00,62652,12,36,0,,
4453,SGP,Singapore,2021-07-08T00:00:00,62668,16,36,0,,
4454,SGP,Singapore,2021-07-09T00:00:00,62678,10,36,0,,6163124
4455,SGP,Singapore,2021-07-10T00:00:00,62684,6,36,0,,
4456,SGP,Singapore,2021-07-11T00:00:00,62692,8,36,0,,
4457,SGP,Singapore,2021-07-12T00:00:00,62718,26,36,0,14751144,6378063
4458,SGP,Singapore,2021-07-13T00:00:00,62744,26,36,0,,6440735
4459,SGP,Singapore,2021-07-14T00:00:00,62804,60,36,0,,
4460,SGP,Singapore,2021-07-15T00:00:00,62852,48,36,0,,
4461,SGP,Singapore,2021-07-16T00:00:00,62913,61,36,0,,6650677
4462,SGP,Singapore,2021-07-17T00:00:00,62981,68,36,0,,6726540
4463,SGP,Singapore,2021-07-18T00:00:00,63073,92,36,0,,6794394
4464,SGP,Singapore,2021-07-19T00:00:00,63245,172,36,0,15248512,6837200
4465,SGP,Singapore,2021-07-20T00:00:00,63440,195,36,0,,6837539
4466,SGP,Singapore,2021-07-21T00:00:00,63621,181,36,0,,
4467,SGP,Singapore,2021-07-22T00:00:00,63791,170,36,0,,6978317
4468,SGP,Singapore,2021-07-23T00:00:00,63924,133,36,0,,7060589
4469,SGP,Singapore,2021-07-24T00:00:00,64054,130,37,1,,7130781
4470,SGP,Singapore,2021-07-25T00:00:00,64179,125,37,0,,7192180
4471,SGP,Singapore,2021-07-26T00:00:00,64314,135,37,0,15726438,7256331
4472,SGP,Singapore,2021-07-27T00:00:00,64453,139,37,0,,7305300
4473,SGP,Singapore,2021-07-28T00:00:00,64589,136,37,0,,
4474,SGP,Singapore,2021-07-29T00:00:00,64722,133,37,0,,7429918
4475,SGP,Singapore,2021-07-30T00:00:00,64861,139,37,0,,7504554
4476,SGP,Singapore,2021-07-31T00:00:00,64981,120,37,0,,7576612
4477,SGP,Singapore,2021-08-01T00:00:00,65102,121,37,0,,7638279
4478,SGP,Singapore,2021-08-02T00:00:00,65213,111,38,1,16206203,7703746
4479,SGP,Singapore,2021-08-03T00:00:00,65315,102,38,0,,7767442
4480,SGP,Singapore,2021-08-04T00:00:00,65410,95,39,1,,7831520
4481,SGP,Singapore,2021-08-05T00:00:00,65508,98,40,1,,
4482,SGP,Singapore,2021-08-06T00:00:00,65605,97,41,1,,7971889
4483,SGP,Singapore,2021-08-07T00:00:00,65686,81,42,1,,8042596
4484,SGP,Singapore,2021-08-08T00:00:00,65764,78,42,0,,8103735
4485,SGP,Singapore,2021-08-09T00:00:00,65836,72,42,0,16614807,8145237
4486,SGP,Singapore,2021-08-10T00:00:00,65836,0,42,0,,
4487,SGP,Singapore,2021-08-11T00:00:00,65953,117,43,1,,8332030
4488,SGP,Singapore,2021-08-12T00:00:00,66012,59,43,0,,8429249
4489,SGP,Singapore,2021-08-13T00:00:00,66061,49,44,1,,
4490,SGP,Singapore,2021-08-14T00:00:00,66119,58,44,0,,8547113
4491,SGP,Singapore,2021-08-15T00:00:00,66172,53,44,0,,
4492,SGP,Singapore,2021-08-16T00:00:00,66225,53,44,0,16926698,
4493,SGP,Singapore,2021-08-17T00:00:00,66281,56,45,1,,
4494,SGP,Singapore,2021-08-18T00:00:00,66334,53,46,1,,
4495,SGP,Singapore,2021-08-19T00:00:00,66366,32,46,0,,8681501
4496,SGP,Singapore,2021-08-20T00:00:00,66406,40,47,1,,8709548
4497,SGP,Singapore,2021-08-21T00:00:00,66443,37,47,0,,8734812
4498,SGP,Singapore,2021-08-22T00:00:00,66478,35,49,2,,8747449
4499,SGP,Singapore,2021-08-23T00:00:00,66576,98,50,1,17338504,8765866
4500,SGP,Singapore,2021-08-24T00:00:00,66692,116,50,0,,8781330
4501,SGP,Singapore,2021-08-25T00:00:00,66812,120,52,2,,8796076
4502,SGP,Singapore,2021-08-26T00:00:00,66928,116,52,0,,8810574
4503,SGP,Singapore,2021-08-27T00:00:00,66928,0,52,0,,8831614
4504,SGP,Singapore,2021-08-28T00:00:00,67171,243,55,3,,8850465
4505,SGP,Singapore,2021-08-29T00:00:00,67171,0,55,0,,
4506,THA,Thailand,2020-01-04T00:00:00,,,,,2,
4507,THA,Thailand,2020-01-05T00:00:00,,,,,4,
4508,THA,Thailand,2020-01-06T00:00:00,,,,,9,
4509,THA,Thailand,2020-01-07T00:00:00,,,,,,
4510,THA,Thailand,2020-01-08T00:00:00,,,,,10,
4511,THA,Thailand,2020-01-09T00:00:00,,,,,23,
4512,THA,Thailand,2020-01-10T00:00:00,,,,,41,
4513,THA,Thailand,2020-01-11T00:00:00,,,,,44,
4514,THA,Thailand,2020-01-12T00:00:00,,,,,50,
4515,THA,Thailand,2020-01-13T00:00:00,,,,,64,
4516,THA,Thailand,2020-01-14T00:00:00,,,,,71,
4517,THA,Thailand,2020-01-15T00:00:00,,,,,83,
4518,THA,Thailand,2020-01-16T00:00:00,,,,,92,
4519,THA,Thailand,2020-01-17T00:00:00,,,,,97,
4520,THA,Thailand,2020-01-18T00:00:00,,,,,120,
4521,THA,Thailand,2020-01-19T00:00:00,,,,,126,
4522,THA,Thailand,2020-01-20T00:00:00,,,,,174,
4523,THA,Thailand,2020-01-21T00:00:00,,,,,186,
4524,THA,Thailand,2020-01-22T00:00:00,4,,,,194,
4525,THA,Thailand,2020-01-23T00:00:00,4,0,,,218,
4526,THA,Thailand,2020-01-24T00:00:00,5,1,,,237,
4527,THA,Thailand,2020-01-25T00:00:00,6,1,,,263,
4528,THA,Thailand,2020-01-26T00:00:00,8,2,,,324,
