﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
29738,1407073,1,VNM,VNM,Single,0.000860902,860.90204,0106000020E61000000100000001030000000100000005000000043BD241E0B35A40E05DBDB053EE344034C5EAC9DBB35A40E05DBDB053EE344034C5EAC9DBB35A4020355B9065EE3440043BD241E0B35A4020355B9065EE3440043BD241E0B35A40E05DBDB053EE3440
29739,1407074,1,VNM,VNM,Single,0.000860902,860.90204,0106000020E61000000100000001030000000100000005000000383E7D18C2B95A40E05DBDB053EE344068C895A0BDB95A40E05DBDB053EE344068C895A0BDB95A4020355B9065EE3440383E7D18C2B95A4020355B9065EE3440383E7D18C2B95A40E05DBDB053EE3440
29740,1407075,1,VNM,VNM,Single,0.0008608989,860.89886,0106000020E61000000100000001030000000100000005000000A8A2E4E7DCB95A40E05DBDB053EE3440BC3FFE6FD8B95A40E05DBDB053EE3440BC3FFE6FD8B95A4020355B9065EE3440A8A2E4E7DCB95A4020355B9065EE3440A8A2E4E7DCB95A40E05DBDB053EE3440
29741,1407076,1,VNM,VNM,Single,0.0017181284,1718.1284,0106000020E610000001000000010300000001000000060000006CC9238580BB5A40E05DBDB053EE3440B47DB2767CBB5A40E05DBDB053EE3440B47DB2767CBB5A40D0C0F46F77EE3440A0E098EE80BB5A40D0C0F46F77EE3440A0E098EE80BB5A40D000535755EE34406CC9238580BB5A40E05DBDB053EE3440
29742,1407077,1,VNM,VNM,Single,3.66501e-06,3.6650124,0106000020E61000000100000001030000000100000004000000A0E098EE80BB5A40E05DBDB053EE34406CC9238580BB5A40E05DBDB053EE3440A0E098EE80BB5A40D000535755EE3440A0E098EE80BB5A40E05DBDB053EE3440
29743,1407078,1,VNM,VNM,Single,0.00086089724,860.8973,0106000020E61000000100000001030000000100000005000000F09DB8B9E4B35A4030D223D141EE3440043BD241E0B35A4030D223D141EE3440043BD241E0B35A40E05DBDB053EE3440F09DB8B9E4B35A40E05DBDB053EE3440F09DB8B9E4B35A4030D223D141EE3440
29744,1407079,1,VNM,VNM,Single,0.00086089724,860.8973,0106000020E61000000100000001030000000100000005000000BC3FFE6FD8B95A4030D223D141EE3440CCDC17F8D3B95A4030D223D141EE3440CCDC17F8D3B95A40E05DBDB053EE3440BC3FFE6FD8B95A40E05DBDB053EE3440BC3FFE6FD8B95A4030D223D141EE3440
29745,1407080,1,VNM,VNM,Single,0.0043044533,4304.453,0106000020E6100000010000000103000000010000000900000050DE984FEAB95A40904C8E4F89EE344050DE984FEAB95A4030D223D141EE3440647BB2D7E5B95A4030D223D141EE3440647BB2D7E5B95A4020355B9065EE34407418CC5FE1B95A4020355B9065EE34407418CC5FE1B95A40D0C0F46F77EE3440647BB2D7E5B95A40D0C0F46F77EE3440647BB2D7E5B95A40904C8E4F89EE344050DE984FEAB95A40904C8E4F89EE3440
29746,1407081,1,VNM,VNM,Single,0.0017217961,1721.7961,0106000020E61000000100000001030000000100000005000000E407CBFE77BB5A4030D223D141EE3440F8A4E48673BB5A4030D223D141EE3440F8A4E48673BB5A4020355B9065EE3440E407CBFE77BB5A4020355B9065EE3440E407CBFE77BB5A4030D223D141EE3440
29747,1407082,1,VNM,VNM,Single,0.0008609004,860.9004,0106000020E6100000010000000103000000010000000500000098D96C21F2B35A40C0BAF0111EEE3440AC7686A9EDB35A40C0BAF0111EEE3440AC7686A9EDB35A4080468AF12FEE344098D96C21F2B35A4080468AF12FEE344098D96C21F2B35A40C0BAF0111EEE3440
29748,1407083,1,VNM,VNM,Single,0.24872482,248724.83,0106000020E61000000200000001030000000100000004000000A02A7A082CBB5A40E05DBDB053EE3440A02A7A082CBB5A406088429648EE3440A0DCED4F29BB5A40E05DBDB053EE3440A02A7A082CBB5A40E05DBDB053EE344001030000000100000065000000D0B4929027BB5A4020355B9065EE3440D0B4929027BB5A40D0C0F46F77EE3440E451AC1823BB5A40D0C0F46F77EE3440E451AC1823BB5A4020355B9065EE3440D0B4929027BB5A4020355B9065EE3440D0B4929027BB5A40A0A451D25AEE3440EC7E622525BB5A40E0131AB164EE34406C8A72FC1FBB5A40C0BAF0111EEE344050B3113911BB5A40C0BAF0111EEE344050B3113911BB5A4080468AF12FEE344060502BC10CBB5A4080468AF12FEE344060502BC10CBB5A4020355B9065EE344074ED444908BB5A4020355B9065EE344074ED444908BB5A40D0C0F46F77EE3440A4775DD103BB5A40D0C0F46F77EE3440A4775DD103BB5A40904C8E4F89EE3440B8147759FFBA5A40904C8E4F89EE3440B8147759FFBA5A40C0232C2F9BEE3440FC3BA969F6BA5A40C0232C2F9BEE3440FC3BA969F6BA5A4070AFC50EADEE34403413F601E9BA5A4070AFC50EADEE34403413F601E9BA5A40303B5FEEBEEE3440689D0E8AE4BA5A40303B5FEEBEEE3440689D0E8AE4BA5A40209E96ADE2EE34403413F601E9BA5A40209E96ADE2EE34403413F601E9BA5A40D029308DF4EE34402476DC79EDBA5A40D029308DF4EE34402476DC79EDBA5A4080B5C96C06EF344010D9C2F1F1BA5A4080B5C96C06EF344010D9C2F1F1BA5A404041634C18EF34402476DC79EDBA5A404041634C18EF34402476DC79EDBA5A407018012C2AEF34403413F601E9BA5A407018012C2AEF34403413F601E9BA5A404041634C18EF3440689D0E8AE4BA5A404041634C18EF3440689D0E8AE4BA5A4080B5C96C06EF3440783A2812E0BA5A4080B5C96C06EF3440783A2812E0BA5A404041634C18EF3440A0745B22D7BA5A404041634C18EF3440A0745B22D7BA5A407018012C2AEF3440D0FE73AAD2BA5A407018012C2AEF3440D0FE73AAD2BA5A4030A49A0B3CEF3440E49B8D32CEBA5A4030A49A0B3CEF3440E49B8D32CEBA5A40E02F34EB4DEF3440F438A7BAC9BA5A40E02F34EB4DEF3440F438A7BAC9BA5A4030A49A0B3CEF34403C60D9CAC0BA5A4030A49A0B3CEF34403C60D9CAC0BA5A40E02F34EB4DEF344028C3BF42C5BA5A40E02F34EB4DEF344028C3BF42C5BA5A401007D2CA5FEF3440F438A7BAC9BA5A401007D2CA5FEF3440F438A7BAC9BA5A40D0926BAA71EF3440E49B8D32CEBA5A40D0926BAA71EF3440E49B8D32CEBA5A40801E058A83EF3440D0FE73AAD2BA5A40801E058A83EF3440D0FE73AAD2BA5A4030AA9E6995EF3440A0745B22D7BA5A4030AA9E6995EF3440A0745B22D7BA5A40E0986F08CBEF34408CD7419ADBBA5A40E0986F08CBEF34408CD7419ADBBA5A40902409E8DCEF3440FC3BA969F6BA5A40902409E8DCEF3440FC3BA969F6BA5A40200DD628B9EF344010D9C2F1F1BA5A40200DD628B9EF344010D9C2F1F1BA5A4030AA9E6995EF3440CCB190E1FABA5A4030AA9E6995EF3440CCB190E1FABA5A40801E058A83EF3440B8147759FFBA5A40801E058A83EF3440B8147759FFBA5A4030AA9E6995EF3440A4775DD103BB5A4030AA9E6995EF3440A4775DD103BB5A4070813C49A7EF344074ED444908BB5A4070813C49A7EF344074ED444908BB5A4030AA9E6995EF344060502BC10CBB5A4030AA9E6995EF344060502BC10CBB5A40801E058A83EF344050B3113911BB5A40801E058A83EF344050B3113911BB5A40E02F34EB4DEF3440A4775DD103BB5A40E02F34EB4DEF3440A4775DD103BB5A4030A49A0B3CEF3440B8147759FFBA5A4030A49A0B3CEF3440B8147759FFBA5A407018012C2AEF344074ED444908BB5A407018012C2AEF344074ED444908BB5A404041634C18EF34403C16F8B015BB5A404041634C18EF34403C16F8B015BB5A4080B5C96C06EF3440F8EEC5A01EBB5A4080B5C96C06EF3440F8EEC5A01EBB5A404041634C18EF3440D0B4929027BB5A404041634C18EF3440D0B4929027BB5A407018012C2AEF34407CF046F834BB5A407018012C2AEF34407CF046F834BB5A40D029308DF4EE344048662E7039BB5A40D029308DF4EE344048662E7039BB5A40E0C6F8CDD0EE34407CF046F834BB5A40E0C6F8CDD0EE34407CF046F834BB5A40303B5FEEBEEE34408C8D608030BB5A40303B5FEEBEEE34408C8D608030BB5A40C0232C2F9BEE34407CF046F834BB5A40C0232C2F9BEE34407CF046F834BB5A40E05DBDB053EE34408C8D608030BB5A40E05DBDB053EE34408C8D608030BB5A4020355B9065EE3440D0B4929027BB5A4020355B9065EE3440
29749,1407084,1,VNM,VNM,Single,0.0060965205,6096.5205,0106000020E61000000100000001030000000100000008000000D0B4929027BB5A40A0A451D25AEE3440D0B4929027BB5A40E05DBDB053EE3440A0DCED4F29BB5A40E05DBDB053EE3440A02A7A082CBB5A406088429648EE3440A02A7A082CBB5A40C0BAF0111EEE34406C8A72FC1FBB5A40C0BAF0111EEE3440EC7E622525BB5A40E0131AB164EE3440D0B4929027BB5A40A0A451D25AEE3440
29750,1407085,1,VNM,VNM,Single,0.00040323922,403.23923,0106000020E6100000010000000103000000010000000400000044E5982CAEBE5A4080468AF12FEE344044E5982CAEBE5A4090BBF2DA1EEE3440B429C5CBA9BE5A4080468AF12FEE344044E5982CAEBE5A4080468AF12FEE3440
29751,1407086,1,VNM,VNM,Single,0.0013185648,1318.5648,0106000020E6100000010000000103000000010000000600000044E5982CAEBE5A40C0BAF0111EEE3440880CCB3CA5BE5A40C0BAF0111EEE3440880CCB3CA5BE5A4080468AF12FEE3440B429C5CBA9BE5A4080468AF12FEE344044E5982CAEBE5A4090BBF2DA1EEE344044E5982CAEBE5A40C0BAF0111EEE3440
29752,1407087,1,VNM,VNM,Single,0.018579789,18579.79,0106000020E610000001000000010300000001000000180000007C65AF28B9B95A40C0232C2F9BEE34407C65AF28B9B95A4080468AF12FEE34408C02C9B0B4B95A4080468AF12FEE34408C02C9B0B4B95A4090E352320CEE3440A09FE238B0B95A4090E352320CEE3440A09FE238B0B95A40C0BAF0111EEE3440D429FBC0ABB95A40C0BAF0111EEE3440D429FBC0ABB95A4080468AF12FEE3440F8632ED1A2B95A4080468AF12FEE3440F8632ED1A2B95A4030D223D141EE344028EE46599EB95A4030D223D141EE344028EE46599EB95A40D095F19142EE344008F15C0DA0B95A40D02EC63749EE34401865F763A1B95A40E05DBDB053EE3440F8632ED1A2B95A40E05DBDB053EE3440F8632ED1A2B95A40A046A3DA5EEE34403CABB0ACA3B95A4020355B9065EE3440D429FBC0ABB95A4020355B9065EE3440D429FBC0ABB95A40E05DBDB053EE34408C02C9B0B4B95A40E05DBDB053EE34408C02C9B0B4B95A40D0C0F46F77EE3440A09FE238B0B95A40D0C0F46F77EE3440A09FE238B0B95A40C0232C2F9BEE34407C65AF28B9B95A40C0232C2F9BEE3440
29753,1407088,1,VNM,VNM,Single,0.0003598816,359.88162,0106000020E6100000020000000103000000010000000500000008F15C0DA0B95A40D02EC63749EE344028EE46599EB95A40D095F19142EE344028EE46599EB95A40E05DBDB053EE34401865F763A1B95A40E05DBDB053EE344008F15C0DA0B95A40D02EC63749EE3440010300000001000000040000003CABB0ACA3B95A4020355B9065EE3440F8632ED1A2B95A40A046A3DA5EEE3440F8632ED1A2B95A4020355B9065EE34403CABB0ACA3B95A4020355B9065EE3440
29754,1407089,1,VNM,VNM,Single,0.00086090516,860.90515,0106000020E61000000100000001030000000100000005000000880CCB3CA5BE5A4090E352320CEE344098A9E4C4A0BE5A4090E352320CEE344098A9E4C4A0BE5A40C0BAF0111EEE3440880CCB3CA5BE5A40C0BAF0111EEE3440880CCB3CA5BE5A4090E352320CEE3440
29755,1407090,1,VNM,VNM,Single,0.0008609067,860.9067,0106000020E6100000010000000103000000010000000500000040152189FFB35A40E057B952FAED3440749F3911FBB35A40E057B952FAED3440749F3911FBB35A4090E352320CEE344040152189FFB35A4090E352320CEE344040152189FFB35A40E057B952FAED3440
29756,1407091,1,VNM,VNM,Single,0.0034436204,3443.6206,0106000020E61000000100000001030000000100000009000000D429FBC0ABB95A40C0BAF0111EEE3440D429FBC0ABB95A4090E352320CEE3440A09FE238B0B95A4090E352320CEE3440A09FE238B0B95A40E057B952FAED3440E4C61449A7B95A40E057B952FAED3440E4C61449A7B95A4090E352320CEE3440F8632ED1A2B95A4090E352320CEE3440F8632ED1A2B95A40C0BAF0111EEE3440D429FBC0ABB95A40C0BAF0111EEE3440
29757,1407092,1,VNM,VNM,Single,0.0006072597,607.2597,0106000020E61000000100000001030000000100000005000000083ED4F00CB45A4020CC1F73E8ED344084B878660CB45A4020CC1F73E8ED3440BCAB6E2D07B45A40E057B952FAED3440083ED4F00CB45A40E057B952FAED3440083ED4F00CB45A4020CC1F73E8ED3440
29758,1407093,1,VNM,VNM,Single,0.0011145505,1114.5505,0106000020E6100000010000000103000000010000000500000084B878660CB45A4020CC1F73E8ED34403078070104B45A4020CC1F73E8ED34403078070104B45A40E057B952FAED3440BCAB6E2D07B45A40E057B952FAED344084B878660CB45A4020CC1F73E8ED3440
29759,1407094,1,VNM,VNM,Single,0.001721815,1721.815,0106000020E61000000100000001030000000100000005000000F8632ED1A2B95A4020CC1F73E8ED344028EE46599EB95A4020CC1F73E8ED344028EE46599EB95A4090E352320CEE3440F8632ED1A2B95A4090E352320CEE3440F8632ED1A2B95A4020CC1F73E8ED3440
29760,1407095,1,VNM,VNM,Single,0.006026353,6026.3535,0106000020E6100000010000000103000000010000000700000068C895A0BDB95A4080468AF12FEE344068C895A0BDB95A40C0BAF0111EEE3440383E7D18C2B95A40C0BAF0111EEE3440383E7D18C2B95A4020CC1F73E8ED34407C65AF28B9B95A4020CC1F73E8ED34407C65AF28B9B95A4080468AF12FEE344068C895A0BDB95A4080468AF12FEE3440
29761,1407096,1,VNM,VNM,Single,0.012046616,12046.615,0106000020E610000001000000010300000001000000100000000C0E4C94BBBE5A40E05DBDB053EE34400C0E4C94BBBE5A4030D223D141EE3440D883330CC0BE5A4030D223D141EE3440D883330CC0BE5A4080468AF12FEE3440C4E61984C4BE5A4080468AF12FEE3440C4E61984C4BE5A4020CC1F73E8ED34401812171DBCBE5A4020CC1F73E8ED34400C0E4C94BBBE5A40B08A0689EAED34400C0E4C94BBBE5A4090E352320CEE34401CAB651CB7BE5A4090E352320CEE34401CAB651CB7BE5A4080468AF12FEE344030487FA4B2BE5A4080468AF12FEE344030487FA4B2BE5A4030D223D141EE34401CAB651CB7BE5A4030D223D141EE34401CAB651CB7BE5A40E05DBDB053EE34400C0E4C94BBBE5A40E05DBDB053EE3440
29762,1407097,1,VNM,VNM,Single,6.0064e-06,6.0064044,0106000020E610000001000000010300000001000000040000001812171DBCBE5A4020CC1F73E8ED34400C0E4C94BBBE5A4020CC1F73E8ED34400C0E4C94BBBE5A40B08A0689EAED34401812171DBCBE5A4020CC1F73E8ED3440
29763,1407098,1,VNM,VNM,Single,0.0008609067,860.9067,0106000020E61000000100000001030000000100000005000000E4C61449A7B95A4070408693D6ED3440F8632ED1A2B95A4070408693D6ED3440F8632ED1A2B95A4020CC1F73E8ED3440E4C61449A7B95A4020CC1F73E8ED3440E4C61449A7B95A4070408693D6ED3440
29764,1407099,1,VNM,VNM,Single,0.0008609098,860.90985,0106000020E61000000100000001030000000100000005000000CCDC17F8D3B95A4070408693D6ED344000673080CFB95A4070408693D6ED344000673080CFB95A4020CC1F73E8ED3440CCDC17F8D3B95A4020CC1F73E8ED3440CCDC17F8D3B95A4070408693D6ED3440
29765,1407100,1,VNM,VNM,Single,0.0017218118,1721.8118,0106000020E61000000100000001030000000100000005000000A0ACE673CDBE5A4070408693D6ED3440B44900FCC8BE5A4070408693D6ED3440B44900FCC8BE5A40E057B952FAED3440A0ACE673CDBE5A40E057B952FAED3440A0ACE673CDBE5A4070408693D6ED3440
29766,1407101,1,VNM,VNM,Single,0.004216708,4216.708,0106000020E61000000100000001030000000100000008000000B07988581AB45A4020CC1F73E8ED3440B07988581AB45A4070408693D6ED344080EF6FD01EB45A4070408693D6ED344080EF6FD01EB45A403069E8B3C4ED3440F8E48DD816B45A403069E8B3C4ED3440083ED4F00CB45A40003BA399E6ED3440083ED4F00CB45A4020CC1F73E8ED3440B07988581AB45A4020CC1F73E8ED3440
29767,1407102,1,VNM,VNM,Single,0.0009487525,948.7525,0106000020E61000000100000001030000000100000006000000083ED4F00CB45A40003BA399E6ED3440F8E48DD816B45A403069E8B3C4ED3440D8B3BB6811B45A403069E8B3C4ED3440D8B3BB6811B45A4070408693D6ED3440083ED4F00CB45A4070408693D6ED3440083ED4F00CB45A40003BA399E6ED3440
29768,1407103,1,VNM,VNM,Single,0.0008609098,860.9098,0106000020E61000000100000001030000000100000005000000E40CCC44F0B15A4080DD4ED4B2ED3440F4A9E5CCEBB15A4080DD4ED4B2ED3440F4A9E5CCEBB15A403069E8B3C4ED3440E40CCC44F0B15A403069E8B3C4ED3440E40CCC44F0B15A4080DD4ED4B2ED3440
29769,1407104,1,VNM,VNM,Single,0.0008609114,860.9114,0106000020E610000001000000010300000001000000050000005CB53CC027B45A40D051B5F4A0ED34406C52564823B45A40D051B5F4A0ED34406C52564823B45A4080DD4ED4B2ED34405CB53CC027B45A4080DD4ED4B2ED34405CB53CC027B45A40D051B5F4A0ED3440
29770,1407105,1,VNM,VNM,Single,0.004304546,4304.546,0106000020E61000000100000001030000000100000007000000D429FBC0ABB95A40D051B5F4A0ED3440F8632ED1A2B95A40D051B5F4A0ED3440F8632ED1A2B95A403069E8B3C4ED3440E4C61449A7B95A403069E8B3C4ED3440E4C61449A7B95A4070408693D6ED3440D429FBC0ABB95A4070408693D6ED3440D429FBC0ABB95A40D051B5F4A0ED3440
29771,1407106,1,VNM,VNM,Single,0.0017218259,1721.8259,0106000020E6100000010000000103000000010000000500000034C914E83DBB5A40D051B5F4A0ED34407CF046F834BB5A40D051B5F4A0ED34407CF046F834BB5A4080DD4ED4B2ED344034C914E83DBB5A4080DD4ED4B2ED344034C914E83DBB5A40D051B5F4A0ED3440
29772,1407107,1,VNM,VNM,Single,0.0008609161,860.9161,0106000020E610000001000000010300000001000000050000000847FF54E7B15A403063E4556BED34401CE418DDE2B15A403063E4556BED34401CE418DDE2B15A40E0EE7D357DED34400847FF54E7B15A40E0EE7D357DED34400847FF54E7B15A403063E4556BED3440
29773,1407108,1,VNM,VNM,Single,0.024105608,24105.607,0106000020E6100000010000000103000000010000001F0000002CC2E81AAFB35A4020CC1F73E8ED34402CC2E81AAFB35A4070408693D6ED34401C25CF92B3B35A4070408693D6ED34401C25CF92B3B35A403069E8B3C4ED34400888B50AB8B35A403069E8B3C4ED34400888B50AB8B35A4080DD4ED4B2ED3440D4FD9C82BCB35A4080DD4ED4B2ED3440D4FD9C82BCB35A40D051B5F4A0ED3440B0C36972C5B35A40D051B5F4A0ED3440B0C36972C5B35A40907A17158FED34409C2650EAC9B35A40907A17158FED34409C2650EAC9B35A40E0EE7D357DED34406C9C3762CEB35A40E0EE7D357DED34406C9C3762CEB35A403063E4556BED3440C46083FAC0B35A403063E4556BED3440C46083FAC0B35A4070D74A7659ED3440D4FD9C82BCB35A4070D74A7659ED3440D4FD9C82BCB35A403063E4556BED34400888B50AB8B35A403063E4556BED34400888B50AB8B35A40E0EE7D357DED34401C25CF92B3B35A40E0EE7D357DED34401C25CF92B3B35A40907A17158FED34402CC2E81AAFB35A40907A17158FED34402CC2E81AAFB35A40D051B5F4A0ED3440604C01A3AAB35A40D051B5F4A0ED3440604C01A3AAB35A4080DD4ED4B2ED344070E91A2BA6B35A4080DD4ED4B2ED344070E91A2BA6B35A4070408693D6ED3440604C01A3AAB35A4070408693D6ED3440604C01A3AAB35A4020CC1F73E8ED34402CC2E81AAFB35A4020CC1F73E8ED3440
29774,1407109,1,VNM,VNM,Single,0.022987703,22987.703,0106000020E6100000020000000103000000010000000E000000302E26E758B45A40E0EE7D357DED3440302E26E758B45A403063E4556BED3440D869DA4E66B45A403063E4556BED3440D869DA4E66B45A4070D74A7659ED34405C6B5BA67CB45A4070D74A7659ED34405C6B5BA67CB45A404000AD9647ED344028E1421E81B45A404000AD9647ED344028E1421E81B45A40807413B735ED3440845D25D664B45A40807413B735ED3440EC06F4D661B45A40706424D63DED3440EC06F4D661B45A404000AD9647ED3440B039B53D5EB45A404000AD9647ED3440CC6F5F744AB45A40E0EE7D357DED3440302E26E758B45A40E0EE7D357DED34400103000000010000000A000000E0B6BD173EB45A40D051B5F4A0ED3440E0B6BD173EB45A40907A17158FED3440988F8B0747B45A40907A17158FED3440988F8B0747B45A404072AA7D86ED3440D0A5465544B45A40B01E42CC8DED3440188E0AB030B45A4080CC44418BED3440188E0AB030B45A40907A17158FED34405CB53CC027B45A40907A17158FED34405CB53CC027B45A40D051B5F4A0ED3440E0B6BD173EB45A40D051B5F4A0ED3440
29775,1407110,1,VNM,VNM,Single,0.015753666,15753.667,0106000020E61000000200000001030000000100000004000000845D25D664B45A40807413B735ED3440EC06F4D661B45A40807413B735ED3440EC06F4D661B45A40706424D63DED3440845D25D664B45A40807413B735ED34400103000000010000000E000000988F8B0747B45A404072AA7D86ED3440988F8B0747B45A40E0EE7D357DED3440CC6F5F744AB45A40E0EE7D357DED3440B039B53D5EB45A404000AD9647ED344088F2717F4BB45A404000AD9647ED344088F2717F4BB45A4070D74A7659ED3440E0B6BD173EB45A4070D74A7659ED3440E0B6BD173EB45A403063E4556BED344004F1F02735B45A403063E4556BED344004F1F02735B45A40E0EE7D357DED3440188E0AB030B45A40E0EE7D357DED3440188E0AB030B45A4080CC44418BED3440D0A5465544B45A40B01E42CC8DED3440988F8B0747B45A404072AA7D86ED3440
29776,1407111,1,VNM,VNM,Single,0.0008609318,860.9318,0106000020E610000001000000010300000001000000050000003018F74761E15A40E085421800ED344064A20FD05CE15A40E085421800ED344064A20FD05CE15A40205DE0F711ED34403018F74761E15A40205DE0F711ED34403018F74761E15A40E085421800ED3440
29777,1407112,1,VNM,VNM,Single,0.0025827917,2582.7917,0106000020E61000000100000001030000000100000007000000D488345238B55A40205DE0F711ED3440D488345238B55A40E085421800ED3440C4EB1ACA3CB55A40E085421800ED3440C4EB1ACA3CB55A4030FAA838EEEC344008134DDA33B55A4030FAA838EEEC344008134DDA33B55A40205DE0F711ED3440D488345238B55A40205DE0F711ED3440
29778,1407113,1,VNM,VNM,Single,0.00086092704,860.92706,0106000020E61000000100000001030000000100000005000000207BDDBF65E15A4030FAA838EEEC34403018F74761E15A4030FAA838EEEC34403018F74761E15A40E085421800ED3440207BDDBF65E15A40E085421800ED3440207BDDBF65E15A4030FAA838EEEC3440
29779,1407114,1,VNM,VNM,Single,0.0051655686,5165.569,0106000020E61000000100000001030000000100000005000000A0C63F3127E15A40706E0F59DCEC3440C80073411EE15A40706E0F59DCEC3440C80073411EE15A40205DE0F711ED3440A0C63F3127E15A40205DE0F711ED3440A0C63F3127E15A40706E0F59DCEC3440
29780,1407115,1,VNM,VNM,Single,0.001721862,1721.8619,0106000020E61000000100000001030000000100000005000000B04E014241B55A4040977179CAEC3440C4EB1ACA3CB55A4040977179CAEC3440C4EB1ACA3CB55A4030FAA838EEEC3440B04E014241B55A4030FAA838EEEC3440B04E014241B55A4040977179CAEC3440
29781,1407116,1,VNM,VNM,Single,0.0060265698,6026.57,0106000020E6100000010000000103000000010000000B000000DCEF70D869BF5A40D07F3EBAA6EC3440DCEF70D869BF5A4020F4A4DA94EC3440C85257506EBF5A4020F4A4DA94EC3440C85257506EBF5A4030916D1B71EC3440DCEF70D869BF5A4030916D1B71EC3440DCEF70D869BF5A40E01C07FB82EC344034B4BC705CBF5A40E01C07FB82EC344034B4BC705CBF5A4020F4A4DA94EC34402017A3E860BF5A4020F4A4DA94EC34402017A3E860BF5A40D07F3EBAA6EC3440DCEF70D869BF5A40D07F3EBAA6EC3440
29782,1407117,1,VNM,VNM,Single,0.06973543,69735.43,0106000020E61000000100000001030000000100000029000000A84BFF9214B55A403063E4556BED3440A84BFF9214B55A4070D74A7659ED34407074B2FA21B55A4070D74A7659ED34407074B2FA21B55A40807413B735ED344040EA997226B55A40807413B735ED344040EA997226B55A40205DE0F711ED34402C4D80EA2AB55A40205DE0F711ED34402C4D80EA2AB55A4030FAA838EEEC344018B066622FB55A4030FAA838EEEC344018B066622FB55A4040977179CAEC344008134DDA33B55A4040977179CAEC344008134DDA33B55A40D07F3EBAA6EC3440D488345238B55A40D07F3EBAA6EC3440D488345238B55A4020F4A4DA94EC3440C4EB1ACA3CB55A4020F4A4DA94EC3440C4EB1ACA3CB55A4030916D1B71EC3440B04E014241B55A4030916D1B71EC3440B04E014241B55A408005D43B5FEC344018B066622FB55A408005D43B5FEC344018B066622FB55A4030916D1B71EC34402C4D80EA2AB55A4030916D1B71EC34402C4D80EA2AB55A40E01C07FB82EC344040EA997226B55A40E01C07FB82EC344040EA997226B55A4020F4A4DA94EC34407074B2FA21B55A4020F4A4DA94EC34407074B2FA21B55A40900BD899B8EC34408411CC821DB55A40900BD899B8EC34408411CC821DB55A4040977179CAEC3440A84BFF9214B55A4040977179CAEC3440A84BFF9214B55A404000AD9647ED3440EC7231A30BB55A404000AD9647ED3440EC7231A30BB55A4030FAA838EEEC3440309A63B302B55A4030FAA838EEEC3440309A63B302B55A40E085421800ED344044377D3BFEB45A40E085421800ED344044377D3BFEB45A40205DE0F711ED3440309A63B302B55A40205DE0F711ED3440309A63B302B55A4070D74A7659ED344000104B2B07B55A4070D74A7659ED344000104B2B07B55A403063E4556BED3440A84BFF9214B55A403063E4556BED3440
29783,1407118,1,VNM,VNM,Single,0.002582817,2582.8171,0106000020E6100000010000000103000000010000000500000090E36EADE2B85A408005D43B5FEC3440A4808835DEB85A408005D43B5FEC3440A4808835DEB85A4020F4A4DA94EC344090E36EADE2B85A4020F4A4DA94EC344090E36EADE2B85A408005D43B5FEC3440
29784,1407119,1,VNM,VNM,Single,0.012053251,12053.251,0106000020E61000000100000001030000000100000013000000505301806EB85A408005D43B5FEC3440505301806EB85A4090A29C7C3BEC344040B6E7F772B85A4090A29C7C3BEC344040B6E7F772B85A40E016039D29EC34402C19CE6F77B85A40E016039D29EC34402C19CE6F77B85A4090A29C7C3BEC3440E8F19B5F80B85A4090A29C7C3BEC3440E8F19B5F80B85A40E016039D29EC3440F88EB5E77BB85A40E016039D29EC3440F88EB5E77BB85A40208B69BD17EC34402C19CE6F77B85A40208B69BD17EC34402C19CE6F77B85A40F0B3CBDD05EC3440505301806EB85A40F0B3CBDD05EC3440505301806EB85A40208B69BD17EC344064F01A086AB85A40208B69BD17EC344064F01A086AB85A4090A29C7C3BEC3440947A339065B85A4090A29C7C3BEC3440947A339065B85A408005D43B5FEC3440505301806EB85A408005D43B5FEC3440
29785,1407120,1,VNM,VNM,Single,0.00012005707,120.05707,0106000020E61000000100000001030000000100000005000000685C58D413B95A40F0B3CBDD05EC34401041717413B95A40F0B3CBDD05EC3440648438F512B95A40208B69BD17EC3440685C58D413B95A40208B69BD17EC3440685C58D413B95A40F0B3CBDD05EC3440
29786,1407121,1,VNM,VNM,Single,0.00074089353,740.8935,0106000020E610000001000000010300000001000000050000001041717413B95A40F0B3CBDD05EC344078F9715C0FB95A40F0B3CBDD05EC344078F9715C0FB95A40208B69BD17EC3440648438F512B95A40208B69BD17EC34401041717413B95A40F0B3CBDD05EC3440
29787,1407122,1,VNM,VNM,Single,8.0403e-06,8.0402975,0106000020E610000001000000010300000001000000040000009C5F03ABF5BE5A40E016039D29EC34409C5F03ABF5BE5A406971C63027EC3440BC3A650DF5BE5A40E016039D29EC34409C5F03ABF5BE5A40E016039D29EC3440
